sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1524349	15	1136869	3	000106299323004629	"2023-02-23 17:53:33"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	15132	0	0	A	102797	D		0	17	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"345 E. Main Street"		Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	15	1136869	3	000106299321013313	"2021-12-21 16:19:25"	form4.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	0	58470	0	0	A	92223	D		0	173	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"345 E. Main Street"		Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	15	1136869	3	000106299321002184	"2021-03-02 18:36:55"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1866	0	0	A	60686	D		0	3	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"345 E. Main Street"		Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	15	1136869	3	000106299320006507	"2020-12-21 16:37:30"	form4.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	0	8625	0	0	A	59196	D		0	17	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"345 E. Main Street"		Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191620000109	"2020-05-13 16:26:22"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1000	113	113000	A	54568	D		0	2	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191620000072	"2020-03-24 16:43:13"	edgar.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	12056	0	0	A	53568	D		0	29	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191620000058	"2020-02-28 16:23:18"	edgar.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	9716	0	0	A	47100	D		0	26	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191619000192	"2019-12-20 16:35:34"	edgar.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	8625	0	0	A	41066	D		0	27	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191619000080	"2019-03-22 16:14:04"	edgar.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	7872	0	0	A	36438	D		0	28	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191619000026	"2019-02-08 16:32:40"	edgar.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2100	119.017	249936	A	32215	D		0	7	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191618000189	"2018-12-21 06:06:22"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	8625	0	0	A	30115	D		0	40	0	0																C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1524349	14	1136869	3	000091191618000162	"2018-09-04 06:03:03"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	0	410	123.03	50442	A	25487	D		0	2	0	0																C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
