sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1524349	10	1613103	1	000112760217034959	"2017-12-18 17:40:02"	form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-15	S	0	16000	82.82	1325120	D	88818	D		0	-15	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217032709	"2017-11-17 17:25:28"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-16	S	0	16000	79.02	1264320	D	109067	D		0	-13	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217029887	"2017-10-16 17:21:06"	form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-16	S	0	16000	78.03	1248480	D	124555	D		0	-11	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217023783	"2017-07-18 16:28:11"	form4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-17	S	0	12000	88.57	1062840	D	136912	D		0	-8	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216061587	"2016-08-31 15:24:50"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-08-29	S	0	15000	87	1305000	D	153192	D		0	-9	32767	0	0	0	-1	-2	-15	-5		2	0	-1	-2	8	18	22	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216058697	"2016-07-27 15:19:29"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-26	S	0	15000	87	1305000	D	93717	D		0	-14	32767	0	-1	-1	-1	-2	-6	-15		0	0	1	4	13	18	18	45	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216057569	"2016-07-06 16:32:36"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-05	S	0	15272	87.11	1330344	D	93717	D		0	-14	32767	1	0	0	2	-1	-1	-19		2	1	2	8	15	15	20	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216045478	"2016-03-08 15:11:23"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-04	S	0	5000	75	375000	D	96806	D		0	-5	32767	0	-1	-1	2	2	10	16	9	2	-2	2	0	-1	9	1	31	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000161310316000062	"2016-02-08 16:04:02"	primary_doc.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-05	S	0	5000	76.14	380700	D	101806	D		0	-5	32767	-2	1	1	1	4	10	21	6	-3	-1	1	-4	-2	-3	0	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	11	1613103	1	000124636016004102	"2016-01-11 15:14:08"	form.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-01-08	S	f	5000	75	375000	D	106514	D		0	-4	32767	0	-1	4	0	-1	3	21	2	-3	-5	-5	-4	2	0	0	25	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"15 Hampshire St"		Mansfield	MA	02048		0	1	0	0	"EVP, Pres Min Invas Therapies"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
