sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	929771	1	790071	3	000092977108000009	"2008-10-01 15:03:32"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-09-29	P	0	100	8.1	810	A	58629	D		0	0	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000008	"2008-09-29 10:35:44"	primary_doc.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-09-25	P	0	69	8.1	559	A	58529	D		1	0	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000007	"2008-09-19 16:40:48"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-09-16	P	0	100	8.35	835	A	58460	D		0	0	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000006	"2008-09-16 11:28:48"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-09-15	P	0	105	8.35	877	A	58360	D		0	0	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000005	"2008-09-04 18:41:21"	primary_doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-09-03	P	0	300	8.35	2505	A	58255	D		0	1	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000004	"2008-08-29 11:06:59"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-08-27	P	0	62	8.3	515	A	57955	D		0	0	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000003	"2008-07-14 10:05:43"	primary_doc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-07-11	P	0	1728	8.25	14256	A	57893	D		0	3	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977108000002	"2008-05-16 12:23:43"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-05-14	P	0	1538	8.2	12612	A	56165	D		0	3	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977107000013	"2007-10-04 14:30:32"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2007-10-02	P	0	83	8.1	672	A	54627	D		1	0	0	0																					"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	3	000092977107000012	"2007-09-17 16:38:52"	primary_doc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2007-09-13	P	0	1190	8.20336	9762	A	54544	D		1	2	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	4	000122921307000031	"2007-06-14 15:59:58"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	225000	0	0	A	16279971	D		0	1	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929771	1	790071	4	000092977106000005	"2006-11-24 14:59:02"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-24	P	0	70000	8.06	564200	A	16054971	D		0	0	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Geneve Corp /de/"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
