sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1465409	2	1329605	4	000110465911031718	"2011-05-26 15:07:02"	a4.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-05-24	P	0	5000	0	0	A	27186860	M	"SEE FOOTNOTES"	0	0	0	0																C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue, Suite 240"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	2	1329605	4	000110465911030821	"2011-05-23 15:12:40"	a4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-05-19	P	0	98134	0	0	A	27176860	M	"SEE FOOTNOTES"	1	0	0	0																C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue, Suite 240"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	2	1329605	4	000110465911030248	"2011-05-19 16:13:06"	a4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-05-17	P	0	628791	0	0	A	26980592	M	"SEE FOOTNOTES"	1	2	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue, Suite 240"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000114036110026163	"2010-06-18 17:14:34"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2010-06-14	P	0	146242	0	0	A	51174056	M	"See footnotes"	1	0	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000091412110000586	"2010-03-09 17:18:42"	p18607170-4_pacificex.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share."	2010-03-05	P	0	933130	0	0	A	25430526	M	"See footnotes"	0	4	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000091412110000572	"2010-02-19 17:16:59"	p18433354-4_pacificex.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share."	2010-02-17	P	0	535713	0.5	267857	A	23564266	M	"See footnotes"	0	2	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	2	1329605	4	000091412110000530	"2010-01-27 21:41:26"	p18246920-4_ex.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2010-01-19	P	0	269279	0.5	134640	A	22492840	M	"See footnotes"	1	1	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue, Suite 240"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000091412109001080	"2009-07-31 11:31:33"	p17036390-4_ex.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share."	2009-07-28	P	0	1289218	0.5	644609	A	21954282	M	"See footnotes"	0	6	0	0																C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000091412109001027	"2009-07-09 17:18:15"	p16846161-4pgri_ex.xml	4	2009-07-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share."	2009-07-07	P	0	997583	0.5	498792	A	19375846	M	"See footnotes"	0	5	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1465409	1	1329605	4	000091412109001000	"2009-06-19 16:25:21"	p16687657-4pgri_ex.xml	4	2009-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share."	2009-06-18	P	0	1892400	0.5	946200	A	17380680	M	"See footnotes"	0	12	0																	C		0	0000		"Platinum Energy Resources Inc"	PGRI	1311	141928384	DE	0004-12-31	13	b	"Pacific International Group Holdings LLC"	"9440 West Sahara Avenue"	"Suite 240"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
