sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1361085	4	1487371	1	000118143110031750	"2010-06-07 17:17:45"	rrd277524.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	8333	6	49998	A	8333	D		0	32767	1262	-2	5	4	0	-2	-18	-17	8	-1								C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Bellano John"	"757 S. Raymond Avenue"		Pasadena	CA	91105		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1361085	3	1120438	65	000112043808000060	"2008-07-28 16:56:38"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	50000	2.776	138800	A	0	D		0	-100	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	3	1120438	65	000112043808000060	"2008-07-28 16:56:38"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	2	"Common Stock"	2008-07-24	S	0	65519	11.23	735778	D	0	D		0	-100	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043808000037	"2008-06-11 16:39:54"	primary_doc.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	1667	0.001	2	A	15474	D		0	12	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043808000029	"2008-05-09 16:44:25"	primary_doc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	7212	0.001	7	A	14298	D		0	102	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043808000022	"2008-05-02 15:24:54"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	2414	2.54	6132	A	9210	D		0	36	0	0																C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043807000036	"2007-11-02 16:47:36"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	1261	2.54	3203	A	6017	D		0	27	0																						"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043807000028	"2007-06-11 17:03:08"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	1666	0	0	A	4756	D		0	54	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043807000015	"2007-05-02 17:02:44"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	2453	2.54	6231	A	3581	D		0	217	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361085	1	1120438	65	000112043806000031	"2006-11-02 15:48:02"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	1128	2.54	2865	A	1128	D		0	32767	0	0																C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
