acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	1	S	D	4	41.7641	15000	626462	282905	6	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:34:28"	2024-06-13	form4.xml	112760224018604	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	1	S	D	4	36.7271	1180	43338	9448	14	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-10 16:41:49"	2024-06-06	rdgdoc.xml	143774924019829	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2180	1303	18526	42711	3	D	0	1871183	"Mize Sheree A."	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-06-10 16:41:20"	2024-06-06	rdgdoc.xml	143774924019828	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2994	521	7450	4656	13	D	0	1871229	"Bessonett Brittany"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, Marketing Officer"		0	0	0	0	0	0	1														
"2024-06-07 14:34:48"	2024-06-06	rdgdoc.xml	143774924019610	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.3000	1900	27170	15992	13	D	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-06-06 19:52:28"	2024-06-04	form4-06062024_110623.xml	141588924015852	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	S	D	4	9.6200	75000	721500	1485453	5	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:26"	2024-06-04	rdgdoc.xml	143774924019502	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	13.8703	1550	21499	27357	6	D	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 17:22:51"	2024-05-31	rdgdoc.xml	143774924019501	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2505	910	12968	67082	1	D	0	1871259	"Sharff Julie"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 10:13:52"	2024-05-31	rdgdoc.xml	143774924019120	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2740	1303	18599	28951	5	D	0	1871274	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	S	D	4	31.6535	7060	223474	27380	35	I	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
