acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	3	3	7	P	A	4	11.3305	35347	400499	202950	21	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	21	P	A	4	14.0104	120387	1686674	492504	32	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	7	2	16	P	A	4	10.8033	126881	1370728	396258	47	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 13:37:32"	2023-03-14	rdgdoc.xml	156761923005074	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	7	3	35	P	A	4	7.7706	82993	644909	386203	27	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	doc1.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	4	2	10	P	A	4	20.5279	40990	841439	179275	30	D	0	1457529	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 10:19:15"	2024-03-21	wf-form4_167544893094184.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	10	4	11	P	A	4	6.5338	272510	1780536	7116602	4	D	0	1848386	"Lux Marshall"	"5 Brewster Street #2105"		"Glen Cove"	NY	11542		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 13:04:40"	2024-03-15	form4.xml	106299324006605	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	2	1	3	P	A	4	14.0494	7850	110288	114195	7	D	0	1936981	"Koch Charles F"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 14:34:04"	2024-03-06	rdgdoc.xml	143774924006949	1	0	0	1835385	"Marathon Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	MBBC	1	2	2	4	P	A	4	8.5305	3440	29345	83431	4	D	0	1855798	"Zillges Nicholas W"	"500 Scott Street"		Wausau	WI	54403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 10:36:43"	2024-03-04	rdgdoc.xml	143774924006762	1	0	1	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	6	5	10	P	A	4	12.0882	14058	169936	195641	8	D	0	1721219	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-02-29 17:40:01"	2024-02-28	rdgdoc.xml	143774924006150	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	6	3	13	P	A	4	12.8640	38929	500784	304294	15	M	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 17:32:25"	2024-02-22	rdgdoc.xml	143774924005233	1	0	0	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	2	0	5	P	A	4	16.1514	2100	33918	69824	3	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 11:57:02"	2024-02-15	rdgdoc.xml	143774924004483	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	4	2	9	P	A	4	9.4349	130700	1233143	161030	431	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-08 16:59:30"	2024-02-06	form4-09132023_070910.xml	141588924003028	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	4	2	6	P	A	4	39.7275	10035	398665	644371	2	I	0	1449101	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 14:53:26"	2024-02-01	primary_doc.xml	93905724000033	1	0	0	1530249	"Fs Bancorp, Inc."	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FSBW	1	2	0	2	P	A	4	33.9801	854	29019	16722	5	I	0	1505271	"Degner Terri L"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0														
"2024-01-24 16:05:39"	2024-01-23	primary_01.xml	159396824000136	1	0	1	1828376	"William Penn Bancorporation"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	WMPN	1	3	2	12	P	A	4	11.3231	18090	204834	325487	6	I	0	1850410	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:25:26"	2023-12-14	wf-form4_168451365177529.xml	104602523000201	0	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	3	0	6	P	A	4	16.6578	13050	217384	82103	19	D	0	1838045	"Rivera Frederick B"	"201 5Th Ave Se"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
