acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 19:52:28"	2024-06-04	form4-06062024_110623.xml	141588924015852	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	S	D	4	9.6200	75000	721500	1485453	5	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:26"	2024-06-04	rdgdoc.xml	143774924019502	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	13.8703	1550	21499	27357	6	D	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 17:22:51"	2024-05-31	rdgdoc.xml	143774924019501	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2505	910	12968	67082	1	D	0	1871259	"Sharff Julie"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 18:01:09"	2024-06-04	rdgdoc.xml	143774924019368	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	P	A	4	9.9187	10000	99187	24486	69	I	0	1540712	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:51:48"	2024-06-05	ownership.xml	95017024069395	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	3	P	A	4	21.0752	7484	157727	43337	21	D	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 10:14:41"	2024-05-31	rdgdoc.xml	143774924019121	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	1	P	A	4	14.3300	7001	100324	68258	11	D	0	1910485	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 10:13:52"	2024-05-31	rdgdoc.xml	143774924019120	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.2740	1303	18599	28951	5	D	0	1871274	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	2	P	A	4	7.3364	1097	8048	1097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:40"	2024-05-31	rdgdoc.xml	143774924019039	0	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.4750	2000	14950	2000		I	0	1984058	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.3600	3500	36260	451384	1	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 11:57:20"	2024-05-28	rdgdoc.xml	143774924018563	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	3	P	A	4	7.1258	4729	33698	173984	3	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	2	P	A	4	10.3900	1000	10390	68640	1	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:37:14"	2024-05-21	form4.xml	106299324010921	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	1	1	1	P	A	4	15.2500	500	7625	10000	5	D	0	1292647	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	1	P	A	4	9.1804	460	4223	9160	5	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:34:52"	2024-05-21	rdgdoc.xml	143774924017841	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	1	P	A	4	9.2000	1000	9200	29130	4	D	0	1993085	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-20 11:59:26"	2024-05-16	rdgdoc.xml	143774924017598	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	P	A	4	13.8462	13	180	17892	0	I	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 09:39:54"	2024-05-17	rdgdoc.xml	143774924017581	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	1	P	A	4	9.1962	5000	45981	42490	13	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	S	D	4	31.6535	7060	223474	27380	35	I	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	3	P	A	4	12.0534	11000	132587	113516	11	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 16:47:37"	2024-05-03	rdgdoc.xml	143774924017311	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	0	1	S	D	4	11.5286	5600	64560	23971	30	D	0	1937892	"Delory Paul A"	"419 Broadway"		Everett	MA	02149		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	1	P	A	4	15.7100	1000	15710	27988	4	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	1	P	A	4	10.5000	80000	840000	135467	144	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:41"	2024-05-08	rdgdoc.xml	143774924015678	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	2	P	A	4	14.9742	3295	49340	3424	2554	I	0	1722126	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 17:28:40"	2024-05-01	wk-form4_1714685308.xml	104602524000103	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	20975	17	D	0	1561988	"Watson Ann"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:28:26"	2024-05-01	wk-form4_1714685295.xml	104602524000102	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	29891	11	D	0	1360994	"Ellwanger Kimberly T"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:28:14"	2024-05-01	wk-form4_1714685282.xml	104602524000101	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	4831	167	D	0	1904319	"Giacobbe Gail B."	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:28:00"	2024-05-01	wk-form4_1714685269.xml	104602524000100	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	97196	3	D	0	1219983	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:27:48"	2024-05-01	wk-form4_1714685253.xml	104602524000099	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	39563	8	D	0	1219965	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:27:32"	2024-05-01	wk-form4_1714685234.xml	104602524000098	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	7844	63	D	0	1838045	"Rivera Frederick B"	"201 5Th Ave Se"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:27:11"	2024-05-01	wk-form4_1714685217.xml	104602524000097	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	4831	167	D	0	1903904	"Dryer Trevor D."	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:26:55"	2024-05-01	wk-form4_1714685205.xml	104602524000096	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	45573	7	D	0	1219977	"Lyon Jeffrey S"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:26:44"	2024-05-01	wk-form4_1714685194.xml	104602524000095	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	1	M	A	4	18.2600	3023	55200	21069	17	D	0	1571205	"Gavin Deborah J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:08:37"	2024-04-29	rdgdoc.xml	143774924014216	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	1	P	A	4	14.5000	6900	100050	86900	9	D	0	1394431	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-01 17:26:48"	2024-05-01	rdgdoc.xml	143774924014210	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	2	P	A	4	10.5513	2516	26547	8841	40	D	0	1962693	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 15:11:07"	2024-04-26	rdgdoc.xml	143774924013934	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	3	P	A	4	14.3323	23000	329642	125000	23	D	0	1222378	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-04-26 11:52:30"	2024-04-25	rdgdoc.xml	143774924013340	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	1	P	A	4	22.0191	1100	24221	114253	1	D	0	1457529	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 12:09:08"	2024-04-09	rdgdoc.xml	143774924011593	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	1	P	A	4	6.8400	250	1710	9553	3	D	0	1851621	"Walsh Robert C."	"819 Teaneck Road"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 16:01:20"	2024-03-21	ownership.xml	95017024035903	1	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	0	1	M	A	4	11.0000	5000	55000	88204	6	D	0	1891434	"Basaldua Martin"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:01:14"	2024-03-21	ownership.xml	95017024035900	1	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	0	1	M	A	4	11.0000	5000	55000	31927	19	D	0	1892815	"Glander Troy Andrew"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 10:19:15"	2024-03-21	wk-form4_1711117146.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	3.6860	27100	99891	76092	55	D	0	1848386	"Lux Marshall"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:10:52"	2024-03-19	rdgdoc.xml	143774924008550	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	1	S	D	4	21.7063	926	20100	3832	32	D	0	1892926	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1														
"2024-03-19 15:16:18"	2024-03-19	rdgdoc.xml	143774924008485	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	1	P	A	4	13.5000	10000	135000	10100	10000	D	0	1214401	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:43:21"	2024-03-15	wk-form4_1710794590.xml	104602524000070	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3800	3950	72601	26053	18	D	0	1500101	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-18 16:43:07"	2024-03-15	wk-form4_1710794579.xml	104602524000069	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3802	2975	54681	41734	8	D	0	1410604	"Hinson Donald"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVPand CFO"		0	0	0	0	1	0	1														
"2024-03-18 16:42:53"	2024-03-15	wk-form4_1710794559.xml	104602524000068	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3799	3469	63760	19723	21	D	0	1961127	"Curran Amy E."	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Dir Commercial Lend"		0	0	0	0	0	0	1														
"2024-03-18 16:42:37"	2024-03-15	wk-form4_1710794547.xml	104602524000067	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3801	2760	50729	27046	11	D	0	1674228	"Robison Sabrina C"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP CHRO"		0	0	0	0	0	0	1														
"2024-03-18 16:42:25"	2024-03-15	wk-form4_1710794530.xml	104602524000066	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3801	3360	61757	16732	25	D	0	1961151	"Ray Matthew T."	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-03-18 16:42:06"	2024-03-15	wk-form4_1710794505.xml	104602524000065	1	0	1	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3799	2532	46538	21897	13	D	0	1817084	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-18 16:41:42"	2024-03-15	wk-form4_1710794489.xml	104602524000064	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3798	1743	32036	2459	243	D	0	1961133	"Wilson Kelli Ann"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-03-18 16:41:28"	2024-03-15	wk-form4_1710794478.xml	104602524000063	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3799	3385	62216	9211	58	D	0	1719362	"Glasby William"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-03-18 16:41:17"	2024-03-15	wk-form4_1710794466.xml	104602524000062	1	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	1	1	M	A	4	18.3800	9682	177955	68037	17	D	0	1485896	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	CEO		0	1	0	0	0	0	0														
