sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1966486	1	1781730	1	000095017024067392	"2024-05-31 16:45:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	4484	21.2928	95477	A	41803	M	"By IRA,By ESOP"	0	12	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	2008003	1	1847360	1	000143774924018732	"2024-05-30 15:11:30"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	7.34017	7340	A	1000	D		1	32767	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1473939	2	1845799	3	000143774924018691	"2024-05-30 12:39:54"	rdgdoc.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	3500	10.36	36260	A	451384	D	"As Custodian for Son,As Custodian for Da"	0	1	0	0																					"Cullman Bancorp, Inc. /Md/"	CULL	6036	611990996	MD	0004-12-31	60	h	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924018563	"2024-05-29 11:57:20"	rdgdoc.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	208	6.78	1410	A	173984	D		0	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774924018082	"2024-05-23 11:29:09"	rdgdoc.xml	4/A	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	500	10.39	5195	A	68640	D		1	1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774924018006	"2024-05-22 16:20:14"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	10.39	5195	A	68640	D		1	1	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1292647	9	1913838	1	000106299324010921	"2024-05-22 14:37:14"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	500	15.25	7625	A	10000	D		0	5	0	0																					"Vwf Bancorp, Inc."	VWFB	6036	881256373		0004-06-30	60	h	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993088	1	1951276	1	000143774924017922	"2024-05-22 08:33:15"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	460	9.18	4223	A	9160	D		0	5	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993085	1	1951276	1	000143774924017841	"2024-05-21 16:34:52"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	9.2	9200	A	29130	D	"By 401(k),By Spouse,By Son,By Daughter,B"	0	4	0																						"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1966486	1	1781730	1	000095017024062400	"2024-05-20 16:15:19"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	1500	21.32	31980	A	37319	I	"By IRA,By ESOP"	0	4	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
