sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1394431	4	1979330	2	000143774924014216	"2024-05-01 18:08:37"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	6900	14.5	100050	A	86900	D	"By 401(k),By IRA"	0	9	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1962693	1	1556727	5	000143774924014210	"2024-05-01 17:26:48"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	2417	10.3399	24992	A	8841	D		0	38	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924013934	"2024-04-30 15:11:07"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	15000	14.5901	218852	A	125000	D	"By 401(k),By IRA"	0	14	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1457529	5	1108134	67	000143774924013340	"2024-04-26 11:52:30"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1100	22.0192	24221	A	114253	D	"By Stock Award IV,By Stock Award III,By "	0	1	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1851621	2	1787414	1	000143774924011593	"2024-04-10 12:09:08"	rdgdoc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	250	6.84	1710	A	9553	D	"By ESOP,By 401(k)"	0	3	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Walsh Robert C."	"819 Teaneck Road"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1891434	1	1781730	1	000095017024035903	"2024-03-25 16:01:20"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	5000	11	55000	A	88204	D	"By IRA FBO Martin Basaldua,By Pinnacle E"	0	6	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Basaldua Martin"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1892815	2	1781730	1	000095017024035900	"2024-03-25 16:01:14"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	5000	11	55000	A	31927	D		0	19	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Glander Troy Andrew"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1722126	3	1979330	2	000143774924009010	"2024-03-22 14:18:14"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	200	13.8	2760	A	300	D		0	200	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1848386	1	910073	3	000091007324000089	"2024-03-22 10:19:15"	wk-form4_1711117146.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	27100	3.686	99891	A	76092	D	"By Stock Award (012324)"	0	55	0	0																					"New York Community Bancorp, Inc."	NYCB	6036	61377322	DE	0004-12-31	60	h	"Lux Marshall"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1892926	421	1108134	67	000143774924008550	"2024-03-19 17:10:52"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	926	21.7063	20100	D	3832	D	"By Stock Award III,By Stock Award II,By "	0	-19	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
