sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1235650	1	727008	1	000072700804000041	"2004-05-12 12:14:53"	blo72.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock"	2004-05-11	M	0	9890	4.22	41736	A	9890	D		0	32767	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000016	"2004-02-17 17:17:40"	blo52.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	5000	4.22	21100	A	0	D		0	-100	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000016	"2004-02-17 17:17:40"	blo52.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	5000	19.6	98000	D	0	D		0	-100	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000015	"2004-02-13 18:00:25"	blo50.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	5000	4.22	21100	A	0	D		0	-100	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000015	"2004-02-13 18:00:25"	blo50.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	5000	18.5004	92502	D	0	D		0	-100	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000008	"2004-02-02 12:08:16"	blo43.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	5000	4.22	21100	A	0	D		0	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000008	"2004-02-02 12:08:16"	blo43.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	5000	15.2	76000	D	0	D		0	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000003	"2004-01-29 14:37:57"	blo40.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	5000	4.22	21100	A	0	D		0	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700804000003	"2004-01-29 14:37:57"	blo40.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Common Stock"	2004-01-28	S	0	5000	15.05	75250	D	0	D		0	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235650	1	727008	1	000072700803000020	"2003-11-06 15:41:30"	blo30.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	5000	4.22	21100	A	0	D		0	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Bloomfield Robert M"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		0	1	0	0	"VP - Market Research"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
