sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1362672	12	88941	1	000159396823001330	"2023-09-18 19:14:58"	primary_01.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	f	20000	24.826	496520	A	20888	D		0	2252	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Walsh Paul V Jr"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	12	88941	1	000159396823000977	"2023-06-08 19:43:04"	primary_01.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	888	22.09	19616	A	888	D		0	32767	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Walsh Paul V Jr"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000026	"2021-12-23 16:48:05"	wf-form4_164029606057487.xml	4	2021-12-21	0	0	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	50000	33.42	1671000	D	779994	I	"By Paul V. Walsh, Jr. Trust"	0	-6	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000024	"2021-12-08 16:37:20"	wf-form4_163899942380632.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	75000	33.92	2544000	D	849994	I	"By Paul V. Walsh, Jr. Trust"	0	-8	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000022	"2021-11-24 16:39:57"	wf-form4_163778997726591.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	50000	30.75	1537500	D	924994	I	"By Paul V. Walsh, Jr. Trust"	0	-5	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000019	"2021-11-23 16:54:10"	wf-form4_163770442527843.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	2350	32.59	76587	D	974994	D	"By Paul V. Walsh, Jr. Trust"	0	0	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000017	"2021-11-10 17:09:52"	wf-form4_163658217232215.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	75000	32.26	2419500	D	977344	I	"By Paul V. Walsh, Jr. Trust"	0	-7	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000015	"2021-10-19 16:31:52"	wf-form4_163467549393900.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	70000	30.94	2165800	D	1052344	I	"By Paul V. Walsh, Jr. Trust"	0	-6	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000013	"2021-09-21 16:43:03"	wf-form4_163225696772753.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	70000	33.25	2327500	D	1122344	I	"By Paul V. Walsh, Jr. Trust"	0	-6	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000011	"2021-08-20 16:51:19"	wf-form4_162949266312230.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	70000	27.9223	1954564	D	1192344	I	"By Paul V. Walsh, Jr. Trust"	1	-6	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000007	"2021-07-20 20:06:24"	wf-form4_162682596537009.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	70000	25.11	1757700	D	1262344	I	"By Paul V. Walsh, Jr. Trust"	0	-5	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000006	"2021-06-17 17:58:51"	wf-form4_162396711334252.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	70000	27.22	1905400	D	1332344	I	"By Paul V. Walsh, Jr. Trust"	0	-5	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	11	866291	1	000136267221000004	"2021-05-19 17:25:58"	wf-form4_162145952335086.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	70000	23.9537	1676757	D	1402344	I	"By Paul V. Walsh, Jr. Trust"	1	-5	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Walsh Paul V Jr"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	9	1038074	1	000152064913000008	"2013-02-05 17:21:41"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-02-01	S	0	1250	43.76	54700	D	46475	D		0	-3	16343	1	-1	-1	-1	-6	-9	-9	6	-3	3	5	2	4	19	-2	-3	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	9	1038074	1	000152064913000001	"2013-01-04 18:11:45"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-02	S	0	5203	42.67	222012	D	47725	D		0	-10	10714	-1	-2	-2	-4	1	-9	2	-1	5	4	3	9	19	15	0	-6	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064912000006	"2012-02-02 17:11:20"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-02-01	S	0	620	44.17	27385	D	52507	D		0	-1	19462	0	3	3	3	-2	-19	-17	-2	-2	-2	0	8	4	28	-1	0	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064912000001	"2012-01-05 17:02:56"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-03	S	0	750	44.22	33165	D	53127	D		0	-1	12467	1	-1	-1	0	3	-6	-13	-4	-1	-1	6	5	31	4	-4	-8	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064911000032	"2011-12-05 16:20:16"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-12-01	S	0	750	42.99	32243	D	53877	D		0	-1	15752	1	0	0	1	2	-3	-19	-3	3	2	-2	22	31	7	-7	-3	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064911000024	"2011-11-01 16:26:57"	primary_doc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-11-01	S	0	750	41.48	31110	D	54627	D		0	-1	20350	-4	0	0	3	5	7	-13	1	6	27	25	17	23	3	6	2	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000141821511000033	"2011-10-13 11:42:45"	primary_doc.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-10-12	S	0	750	35	26250	D	55377	D		0	-1	15376	0	2	2	-1	21	28	20	5	2	7	1	0	-12	-18	-7	-25	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064911000022	"2011-09-14 16:30:34"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-09-13	S	0	750	35	26250	D	56127	D		0	-1	18047	2	2	2	2	-4	18	16	8	7	5	4	1	-11	-19	-2	-27	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	8	1038074	1	000152064911000018	"2011-08-02 16:49:41"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-08-01	S	0	750	35.89	26918	D	56877	D		0	-1	28087	-2	1	1	-10	2	25	26	6	-1	-13	-12	-8	-16	-20	-13	-17	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	7	1038074	1	000152064911000015	"2011-07-06 17:33:02"	primary_doc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-07-01	S	0	750	41.32	30990	D	57627	D		0	-1	17635	0	2	2	-5	-17	-23	5	-9	6	6	6	-4	0	-10	3	14	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000152064911000011	"2011-06-02 16:44:12"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-05-31	S	0	1500	42.835	64253	D	25377	D		1	-6	16355	-1	-2	-2	-5	0	-14	0	-16	-2	-6	-3	1	-6	-2	-8	19	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000022	"2011-04-05 17:32:05"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-04-01	S	0	750	43.32	32490	D	27405	D		0	-3	17525	2	2	2	2	-2	-1	-24	0	-4	-2	-3	-5	-10	15	-16	50	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000019	"2011-03-02 17:49:01"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-03-01	S	0	750	45.48	34110	D	28155	D		0	-3	17754	1	2	2	0	-2	-3	-22	1	0	-6	-4	-11	2	14	-5	115	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000009	"2011-02-03 17:52:32"	primary_doc.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-02-01	S	0	750	44.75	33563	D	28461	D		0	-3	32767	-1	2	2	2	0	-7	-21	-1	3	-6	-9	-3	11	10	0	95	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000006	"2011-01-20 16:55:43"	primary_doc.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-18	M	0	104	31.96	3324	A	29211	D		0	0	22250	-2	0	0	-7	-2	-13	-15	-5	-3	-1	5	4	30	15	7	121	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000006	"2011-01-20 16:55:43"	primary_doc.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-18	S	0	104	49.64	5163	D	29211	D		0	0	22250	-2	0	0	-7	-2	-13	-15	-5	-3	-1	5	4	30	15	7	121	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000004	"2011-01-07 17:53:23"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-06	M	0	835	31.96	26687	A	29211	D		0	3	22476	-1	0	0	2	-7	-11	-14	-11	6	7	7	14	36	15	3	103	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000004	"2011-01-07 17:53:23"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-06	S	0	835	48.6	40581	D	29211	D		0	-3	22476	-1	0	0	2	-7	-11	-14	-11	6	7	7	14	36	15	3	103	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821511000002	"2011-01-05 17:55:18"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-03	S	0	750	46.29	34718	D	29211	D		0	-3	21432	4	4	4	4	-6	-11	-12	-8	-1	-2	-2	7	24	8	-4	80	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821510000068	"2010-12-03 17:24:17"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-12-01	S	0	750	42.89	32168	D	29961	D		0	-2	21866	2	3	3	4	2	-1	-11	-6	3	5	7	19	14	0	2	133	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821510000062	"2010-11-03 16:42:12"	primary_doc.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-11-01	S	0	750	39.91	29933	D	30711	D		0	-2	31729	0	2	2	2	9	10	2	1	2	6	9	13	-1	-13	-3	56	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821510000054	"2010-09-02 16:06:31"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-09-01	S	0	750	38.63	28973	D	32232	D		0	-2	23441	1	2	2	-11	-7	12	16	-12	-2	-2	-2	-9	-16	-17	-12	15	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	6	1038074	1	000141821510000049	"2010-08-04 17:41:28"	primary_doc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-08-02	S	0	750	40.51	30383	D	32982	D		0	-2	32767	1	0	0	-1	-6	-2	9	-16	0	-5	-6	-8	-14	-9	-6	25	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	4	1038074	1	000141821510000041	"2010-06-01 15:45:32"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-06-01	S	0	750	45.36	34020	D	33732	D		0	-2	32767	0	-1	0	-4	-9	-14	-5	-6	3	1	-3	-10	-1	5	35	24	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP Principal Accounting Office"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	4	1038074	1	000141821510000036	"2010-05-05 17:57:55"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-05-03	S	0	3619	48.5482	175696	D	35010	D		0	-9	32767	-1	-2	-2	0	-2	-13	-14	-12	-5	-8	-9	-3	7	13	38	40	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP Principal Accounting Office"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	4	1038074	1	000141821510000036	"2010-05-05 17:57:55"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2010-05-03	M	0	2869	31.5734	90584	A	35010	D		0	9	32767	-1	-2	-2	0	-2	-13	-14	-12	-5	-8	-9	-3	7	13	38	40	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP Principal Accounting Office"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	4	1038074	1	000141821510000022	"2010-04-06 17:39:18"	primary_doc.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-04-01	S	0	4380	49.6473	217455	D	35760	D		1	-11	32767	0	1	1	1	-5	-18	-27	-15	3	3	8	8	3	12	80	51	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP Principal Accounting Office"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362672	4	1038074	1	000141821510000022	"2010-04-06 17:39:18"	primary_doc.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2010-04-05	M	0	3630	25.07	91004	A	35760	D		0	11	32767	0	1	1	1	-5	-18	-27	-15	3	3	8	8	3	12	80	51	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Walsh Paul V Jr"	"400 W Cesar Chavez"		Austin	TX	78701		0	1	0	0	"VP Principal Accounting Office"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
