sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193767	5	1138804	962	000120919110042884	"2010-08-17 15:09:42"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1239	7.03	8710	A	72066	D		0	2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	5	1138804	940	000120919110010032	"2010-02-17 16:14:41"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	1335	5.37	7169	A	70827	D		0	2	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	919	000120919109040988	"2009-08-18 09:51:17"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	1500	3.757	5636	A	53459	D		0	3	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	568	000120919109016070	"2009-03-13 14:08:29"	doc4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	1367	4.65	6357	D	51959			0	-3	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	557	000120919109009588	"2009-02-17 16:10:15"	doc4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	1367	4.063	5554	A	53326			0	3	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	897	000120919108047606	"2008-08-15 15:13:59"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1500	6.902	10353	A	28149	D		0	6	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	771	000120919107068868	"2007-12-10 19:40:49"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	200	10.07	2014	D	26649	D		0	-1	0																						"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	772	000120919107063524	"2007-11-13 17:06:50"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	200	10.81	2162	D	26849	D		0	-1	0																						"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	768	000120919107060652	"2007-10-31 13:38:59"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	300	12.95	3885	D	27049	D		0	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	4	1138804	770	000120919107059692	"2007-10-24 18:12:52"	doc4.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	200	11.8	2360	D	27349	D		0	-1	0																						"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
