sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1281284	1	740664	1	000125085321000010	"2021-01-19 14:28:16"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	4000	5.085	20340	D	94008	D		0	-4	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085321000008	"2021-01-13 18:32:11"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	9011	5.00451	45096	D	98008	D		1	-8	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	6	740664	1	000125085321000005	"2021-01-08 20:30:08"	primary_doc.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	144	5.06	729	D	107019	D		0	0	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd., Bldg. 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	7	740664	1	000125085319000023	"2019-01-09 13:26:08"	primary_doc.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	4616	7.80436	36025	D	77339	D		1	-6	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	7	740664	1	000125085319000013	"2019-01-04 18:44:15"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	7860	7.41705	58298	D	77339	D		1	-9	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	6	740664	1	000125085318000168	"2018-12-31 14:00:42"	primary_doc.xml	4	2018-12-28	0	1	0	000000000000000000	1	"Common Stock"	2018-12-28	S	0	4000	6.885	27540	D	77339	D		0	-5	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd., Bldg. 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	6	740664	1	000125085318000167	"2018-12-28 19:30:07"	primary_doc.xml	4	2018-12-26	0	1	0	000000000000000000	1	"Common Stock"	2018-12-26	S	0	4300	6.5866	28322	D	77339	D		0	-5	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd., Bldg. 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085318000166	"2018-12-27 19:53:18"	primary_doc.xml	4	2018-12-21	0	1	0	000000000000000000	1	"Common Stock"	2018-12-21	S	0	2000	6.35	12700	D	77339	D		0	-3	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	5	740664	1	000125085316000176	"2016-09-26 14:10:24"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	3000	1.78	5340	D	0	D		0	-100	53	0	5	8	6	6	3	-8		-2	-4	-21	-27	-18	-38	-61	-61	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."	"Building 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000114420413052443	"2013-09-25 21:53:58"	v355881_4.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	4000	7.52	30080	D	0	D		1	-100	497	3	-2	-2	-3	23	20	-15	-33	3	9	14	25	32	9	80	126	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000095	"2013-09-20 15:36:31"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	400	7.47	2988	D	0	D		0	-100	482	0	1	2	4	20	28	-7	-25	4	9	14	20	27	20	72	111	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000093	"2013-09-18 18:02:12"	primary_doc.xml	4	2013-09-17	0	1	0	000000000000000000	3	"Common Stock"	2013-09-17	S	0	10000	7	70000	D	0	D		0	-100	392	-1	2	2	5	14	29	-5	-22	3	11	16	15	25	18	70	108	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000084	"2013-07-16 14:22:15"	primary_doc.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	1300	6.0154	7820	D	0	D		0	-100	333	0	1	1	4	-1	29	14	0	-1	3	7	-9	0	16	63	81	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000082	"2013-07-09 16:20:43"	primary_doc.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	5000	6.3	31500	D	0	D		0	-100	635	-2	0	0	0	3	25	20	3	6	8	9	-5	-5	39	66	94	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000060	"2013-04-01 14:13:18"	primary_doc.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	480	7.1	3408	D	0	D		0	-100	1017	0	-1	-3	-6	-11	-14	10	-3	2	13	17	19	55	65	110	101	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000056	"2013-03-28 14:38:27"	primary_doc.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	6509	7.0075	45612	D	0	D		1	-100	966	0	-3	-5	-12	-15	-19	9	-7	8	15	24	21	60	69	120	103	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000050	"2013-03-27 12:32:49"	primary_doc.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	11391	6.49797	74018	D	2509	D		1	-82	939	0	3	0	-9	-13	-17	9	-4	14	12	19	22	60	65	113	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000048	"2013-03-22 19:49:23"	primary_doc.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	4000	6.08	24320	D	5900	D		0	-40	687	8	3	3	5	-9	-14	12	3	-2	-2	5	6	41	43	86	81	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085313000042	"2013-03-19 19:10:28"	primary_doc.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	6000	6.22333	37340	D	9900	D		1	-38	727	-1	0	0	10	-3	-7	14	11	3	7	8	17	42	49	71	88	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085313000038	"2013-03-15 15:25:38"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	4000	6.275	25100	D	15900	D		0	-20	617	0	3	3	1	1	3	17	13	-2	3	8	10	43	39	67	80	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085313000003	"2013-01-25 12:46:05"	primary_doc.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	12100	5.96802	72213	D	19900	D		1	-38	775	0	0	-7	-7	-2	3	5	16	5	13	33	40	42	61	82	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000057	"2011-07-13 21:13:47"	primary_doc.xml	4	2011-07-11	0	1	0	000000000000000000	7	"Common Stock"	2011-07-12	S	0	2985	3.9268	11722	D	32000	D		1	-9	65	1	-3	-3	4	7	-11	-10	10	1	11	7	5	1	15	47	99	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000055	"2011-07-08 12:50:57"	primary_doc.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	5000	3.792	18960	D	0	D		1	-100	65	0	-1	-4	-2	12	-13	7	11	6	9	7	4	0	14	46	107	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000054	"2011-07-06 14:56:17"	primary_doc.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	5000	3.706	18530	D	0	D		0	-100	39	0	0	3	5	18	-5	10	17	2	3	4	0	-4	10	47	90	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000048	"2011-06-29 15:51:19"	primary_doc.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	1941	3.72	7221	D	0	D		0	-100	46	0	1	-3	4	20	9	13	18	0	1	-2	-5	-12	5	41	84	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000046	"2011-06-23 16:54:50"	primary_doc.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	3544	3.6763	13029	D	0	D		1	-100	39	-2	1	1	1	21	8	11	17	3	5	0	-4	-9	15	44	87	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	2	740664	1	000125085311000044	"2011-06-20 20:32:48"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	11860	3.66105	43420	D	0	D		1	-100	37	-1	3	3	3	15	13	10	21	-1	-3	-3	-5	-8	8	42	89	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	3	740664	1	000114420410051593	"2010-09-29 19:12:44"	v197837_ex.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	4000	7.005	28020	D	0	I	"As Trustee of the Fink Family Trust"	1	-100	276	-11	0	0	4	5	11	30	25	8	17	30	30	35	40	77	20	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."	"Build. 6000"	"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	3	740664	1	000114420410050617	"2010-09-23 14:09:36"	v197317_ex.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	1000	6.75	6750	D	4000	I	"As Trustee of the Fink Family Trust"	1	-20	185	0	2	3	-2	4	2	29	24	6	7	19	19	23	33	54	17	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."	"Build. 6000"	"San Diego"	CA	92126		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281284	1	740664	1	000125085307000021	"2007-02-02 15:19:59"	primary_doc.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	5000	8.75	43750	D	5000	I	"As Trustee of the Fink Family Trust"	0	-50	716	0	-2	1	0	-12	-26	-29	-23	-9	0	-1	11	5	45	49	-6	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Fink Marvin"	"7610 Miramar Rd."		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
