sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1821840	3	1286681	7480	000095017024051287	"2024-05-01 16:15:08"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-29	M	f	745	277.866	207010	A	3932	D	"Owned by spouse"	0	23	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	3	1286681	7480	000095017024051287	"2024-05-01 16:15:08"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-29	S	f	745	530.3	395074	D	3932	D	"Owned by spouse"	0	-16	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	3	1286681	7480	000095017024041281	"2024-04-03 17:15:44"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-02	S	f	108	495.082	53469	D	3932	D	"Owned by spouse"	0	-3	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	3	1286681	7480	000095017024032220	"2024-03-15 16:23:35"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-13	S	f	768	451.521	346768	D	4125	D	"Owned by spouse"	0	-16	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	2	1286681	7480	000120919123047016	"2023-08-23 16:04:13"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-08-22	S	0	11	379.87	4179	D	4214	D	"Owned by spouse"	0	0	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	2	1286681	7480	000120919123042618	"2023-07-18 17:14:25"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-17	S	0	87	388.96	33840	D	4227	D	"Owned by spouse"	1	-2	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	2	1286681	7480	000120919123042268	"2023-07-14 16:33:46"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-12	S	0	382	400	152800	D	4356	D	"Owned by spouse"	0	-8	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	2	1286681	7480	000120919123022774	"2023-04-04 16:52:26"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-04-03	S	0	69	330.1	22777	D	4765	D	"Owned by spouse"	0	-1	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919123018591	"2023-03-14 18:03:21"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2023-03-13	S	0	136	300	40800	D	4890	D	"Owned by spouse"	0	-3	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919123012177	"2023-02-23 16:24:10"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-02-22	S	0	75	347.07	26030	D	2869	D	"Owned by spouse"	0	-3	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919122047486	"2022-08-25 16:18:34"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-23	S	0	22	401.89	8842	D	2999	D	"Owned by spouse"	0	-1	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919122042704	"2022-07-20 16:53:50"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-07-18	S	0	185	409.584	75773	D	3031	D	"Owned by spouse"	1	-6	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919122042162	"2022-07-14 18:02:16"	doc4.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-07-12	S	0	65	396.75	25789	D	3293	D	"Owned by spouse"	0	-2	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919122023006	"2022-04-05 16:22:37"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-04	S	0	137	397	54389	D	3385	D	"Owned by spouse"	0	-4	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1821840	1	1286681	7480	000120919122012781	"2022-02-24 17:51:40"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-23	S	0	149	423.89	63160	D	2364	D		0	-6	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Headen Cynthia A"	"30 Frank Lloyd Wright Dr"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Supply Chain Services"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
