sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1186582	4	711377	1	000071137723000029	"2023-11-03 13:59:46"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	16.055	32110	A	26509	D		0	8	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000012	"2023-10-12 11:54:14"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	2591	15.614	40456	D	24509	D		0	-10	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	1500	15.62	23430	A	24509	D		0	7	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1500	22.5939	33891	D	24509	D		0	-6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000004	"2023-01-30 17:04:32"	primary_doc.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	2250	17.1067	38490	A	24509	D		0	10	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000015	"2022-10-04 18:43:55"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	2000	13.885	27770	A	23242	D		0	9	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000001	"2022-01-18 18:11:53"	primary_doc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	3000	15.62	46860	A	21242	D		0	16	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000001	"2022-01-18 18:11:53"	primary_doc.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	3000	40	120000	D	21242	D		0	-12	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000009	"2021-04-01 18:11:26"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	2000	59.13	118260	A	10479	D		0	24	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000009	"2021-04-01 18:11:26"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	2000	88.25	176500	D	10479	D		0	-16	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
