sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1186582	4	711377	1	000071137723000012	"2023-10-12 11:54:14"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	2591	15.614	40456	D	24509	D		0	-10	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1500	22.5939	33891	D	24509	D		0	-6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000001	"2022-01-18 18:11:53"	primary_doc.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	3000	40	120000	D	21242	D		0	-12	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000009	"2021-04-01 18:11:26"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	2000	88.25	176500	D	10479	D		0	-16	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000001	"2021-01-06 16:19:59"	primary_doc.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	3000	80.7236	242171	D	10479	D		0	-22	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137720000006	"2020-01-30 09:54:58"	primary_doc.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	2000	70	140000	D	10479	D		0	-16	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137719000014	"2019-05-13 16:50:07"	primary_doc.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	S	0	4000	60.845	243380	D	10479	D		0	-28	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137718000028	"2018-08-02 10:21:57"	primary_doc.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	4000	82.1508	328603	D	10479	D		0	-28	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137718000013	"2018-04-20 13:02:28"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	500	69.84	34920	D	10480	D		0	-5	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137718000011	"2018-04-11 18:21:41"	primary_doc.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	1020	67.9412	69300	D	8980	D		0	-10	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
