sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328261	4	1315399	1	000131539921000010	"2021-05-03 16:19:57"	wf-form4_162007318322959.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	9167	20.98	192324	D	165312	I	"Spouse,Parke Bank Assoc."	0	-5	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000089924321006436	"2021-02-12 20:58:49"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	7321	7.81	57177	A	174479	D	"Spouse,Parke Bank Assoc."	0	4	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000089924321006436	"2021-02-12 20:58:49"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	7321	17.51	128191	D	174479	D	"Spouse,Parke Bank Assoc."	0	-4	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000089924320002648	"2020-02-04 07:01:05"	doc4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	5000	22.909	114545	D	244967	D	"Spouse,Parke Bank Assoc."	0	-2	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000156761918007701	"2018-12-11 16:31:36"	doc1.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	5000	17.533	87665	A	249967	D	"Spouse,Parke Bank Associates"	0	2	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000114036118010390	"2018-02-27 13:53:26"	doc1.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	7597	20.0682	152458	D	159527	D	"Spouse,Parke Bank Associates"	1	-5	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000114036117041793	"2017-11-09 15:39:20"	doc1.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	1800	19.47	35046	D	167124	D	"Spouse,Parke Bank Associates"	0	-1	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000114036117033536	"2017-08-29 16:03:57"	doc1.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	3132	19.332	60548	D	168924	D	"Spouse,Parke Bank Associates"	0	-2	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000114036112049151	"2012-11-30 12:14:54"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	2200	5.072	11158	D	111115	D	"Spouse,Parke Bank Associates"	0	-2	33	0	-1	-1	4	-2	45	59	93	0	-2	-1	-16	-5	-6	-11	-41	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328261	4	1315399	1	000114036112049101	"2012-11-29 16:36:27"	doc1.xml	4/A	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	3100	5.087	15770	D	113315	D	"Spouse,Parke Bank Associates"	0	-3	34	0	-1	-1	2	2	47	68	93	-1	1	0	-16	-3	-6	-11	-42	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Sheppard Jack C Jr"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
