sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1218952	3	885550	3	000088555024000045	"2024-03-25 16:03:54"	wk-form4_1711397022.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2500	333.94	834850	A	3112	D		0	408	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	3	885550	3	000088555024000045	"2024-03-25 16:03:54"	wk-form4_1711397022.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2500	572.58	1431450	D	3112	D		0	-45	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1777743	1	885550	3	000088555024000043	"2024-03-19 16:22:02"	wk-form4_1710879701.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2500	333.94	834850	A	8161	D		0	44	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1777743	1	885550	3	000088555024000043	"2024-03-19 16:22:02"	wk-form4_1710879701.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2500	549.692	1374231	D	8161	D		0	-23	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604078	1	885550	3	000088555024000039	"2024-03-04 16:18:37"	wk-form4_1709586824.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	12500	333.94	4174250	A	500	D		1	-104	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604078	1	885550	3	000088555024000039	"2024-03-04 16:18:37"	wk-form4_1709586824.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	12500	554.216	6927701	D	500	D		1	-96	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	3	885550	3	000088555024000024	"2024-02-06 16:11:28"	wk-form4_1707253878.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	500	579.98	289990	D	3112	D		0	-14	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1871883	1	885550	3	000088555024000022	"2024-02-06 16:08:51"	wk-form4_1707253716.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	4875	333.94	1627958	A	2964	D	"By 401(k) Trust"	0	-255	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Kerber Erin J"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1871883	1	885550	3	000088555024000022	"2024-02-06 16:08:51"	wk-form4_1707253716.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	4875	585.461	2854124	D	2964	D	"By 401(k) Trust"	0	-62	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Kerber Erin J"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1916755	1	885550	3	000088555024000020	"2024-02-06 16:05:05"	wk-form4_1707253493.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	1500	333.94	500910	A	6260	D	"By trust."	0	32	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Rummler Wendy A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
