sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1218952	3	885550	3	000088555024000045	"2024-03-25 16:03:54"	wk-form4_1711397022.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2500	572.58	1431450	D	3112	D		0	-45	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1777743	1	885550	3	000088555024000043	"2024-03-19 16:22:02"	wk-form4_1710879701.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2500	549.692	1374231	D	8161	D		0	-23	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604078	1	885550	3	000088555024000039	"2024-03-04 16:18:37"	wk-form4_1709586824.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	12500	554.216	6927701	D	500	D		1	-96	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	3	885550	3	000088555024000024	"2024-02-06 16:11:28"	wk-form4_1707253878.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	500	579.98	289990	D	3112	D		0	-14	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1871883	1	885550	3	000088555024000022	"2024-02-06 16:08:51"	wk-form4_1707253716.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	4875	585.461	2854124	D	2964	D	"By 401(k) Trust"	0	-62	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Kerber Erin J"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1916755	1	885550	3	000088555024000020	"2024-02-06 16:05:05"	wk-form4_1707253493.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1500	581.877	872816	D	6260	D	"By trust."	0	-19	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Rummler Wendy A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1916755	1	885550	3	000088555024000002	"2024-01-02 16:02:59"	wk-form4_1704229361.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	116	532.62	61784	D	6260	I	"By trust."	0	-2	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Rummler Wendy A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	3	885550	3	000088555023000145	"2023-12-27 16:05:35"	wk-form4_1703711123.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	500	524.184	262092	D	3612	D		0	-12	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1989445	1	885550	3	000088555023000136	"2023-12-18 16:15:15"	wk-form4_1702934102.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	725	515	373375	D	1116	D	"By 401(k) Trust"	0	-39	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Elliott Nicholas J"	"25505 West Twelve Mile Rd"		Southfield	MI	48034		0	1	0	0	"Chief Alignment Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604078	1	885550	3	000088555023000118	"2023-11-16 16:08:06"	wk-form4_1700168877.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5788	422.217	2443791	D	500	D		0	-92	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465923099288	"2023-09-08 16:02:14"	tm2325737-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	400	494.714	197886	D	708554	I	"By Thomas W. Smith Family Accounts,By Ri"	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923012333	"2023-08-16 20:06:55"	form4-08172023_120848.xml	4	2023-08-14	1	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	13508	487.921	6590835	D	1280757	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923012169	"2023-08-11 19:58:57"	form4-08112023_110850.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	17410	503.697	8769370	D	1294265	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923012002	"2023-08-09 20:08:59"	form4-08102023_120852.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	13368	501.134	6699165	D	1311675	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011684	"2023-08-01 19:46:30"	form4-08012023_110822.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	21244	551.11	11707791	D	1325043	D		1	-2	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011581	"2023-07-28 19:39:34"	form4-07282023_110726.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	14909	543.699	8106015	D	1346287	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011466	"2023-07-25 20:36:13"	form4-07262023_120709.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	15449	549.409	8487822	D	1361196	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011393	"2023-07-21 20:37:05"	form4-07222023_120702.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	16333	552.523	9024356	D	1376645	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011354	"2023-07-19 19:47:53"	form4-07192023_110750.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	27334	564.141	15420217	D	1392978	D		1	-2	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011135	"2023-07-14 20:36:46"	form4-07152023_120742.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	16015	545.227	8731804	D	1420312	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1946067	1	885550	3	000141588923011064	"2023-07-12 20:33:35"	form4-07132023_120731.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	16470	531.039	8746210	D	1436327	D		1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604030	1	885550	3	000088555023000064	"2023-06-09 16:06:49"	wf-form4_168634119706925.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1216	510	620160	D	6053	I	"By trust.,By 401(k) Trust"	0	-17	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Ulatowski Daniel A."	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604030	1	885550	3	000088555023000063	"2023-06-05 16:03:58"	wf-form4_168599542567532.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2731	460.458	1257511	D	7269	I	"By trust.,By 401(k) Trust"	1	-27	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Ulatowski Daniel A."	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1924960	1	885550	3	000088555023000046	"2023-04-24 16:04:55"	wf-form4_168236668382173.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	461	500	230500	D	7115	D		0	-6	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Rostami Andrew K"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Mktg, Product Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
