sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1300069	2	885550	3	000088555020000039	"2020-03-25 16:06:08"	wf-form4_158516674922158.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1000	215	215000	A	24261	D		0	4	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555020000038	"2020-03-19 16:07:42"	wf-form4_158464844309118.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	3000	297.64	892920	A	23261	D		1	15	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555020000030	"2020-03-02 16:17:53"	wf-form4_158318385627399.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	1700	398.213	676963	A	20261	D		1	9	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555019000074	"2019-11-07 16:05:44"	wf-form4_157316072851200.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	1250	410.61	513262	A	16806	D		0	8	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1493086	3	885550	3	000120919116129022	"2016-06-21 16:16:23"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	100	166.05	16605	A	200	D		0	100	32767	-3	-1	-1	-2	12	15	18		2	2	-5	-3	-7	-16	-21	41	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Apple Allan Victor"	"25505 West Twelve Mile Road, Suite 4125"		Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000114420415069234	"2015-12-03 17:40:33"	v426220_form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	1000	202.387	202387	A	832132	I	"By Thomas W. Smith Family Accounts,By Pr"	0	0	32767	-4	7	7	6	-3	-5	-16	-13	15	36	41	12	14	4	53	82	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000114420415067523	"2015-11-23 16:34:48"	v425431_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	8000	170.343	1362746	A	831132	I	"By Thomas W. Smith Family Accounts,By Pr"	0	1	32767	7	0	0	11	15	12	5	7	-9	4	-13	-23	-10	-27	14	38	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919115081507	"2015-11-20 16:02:40"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	5000	164.799	823994	A	29406	D		0	20	32767	3	7	7	19	26	17	9	12	-5	-3	-13	-26	-15	-30	5	32	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919114049928	"2014-08-01 16:10:17"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	2000	113.25	226500	A	24500	D		0	9	4864	0	3	2	6	9	21	39	112	-4	-6	-6	-10	-14	-14	1	17	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112052512	"2012-11-09 16:41:27"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	345	82.3	28394	A	17046	D		0	2	2771	0	0	0	-1	9	27	23	45	3	3	-2	-2	-17	-3	11	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
