sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1666734	1	1000697	1	000112760220024193	"2020-08-25 11:16:52"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	24381	215.754	5260292	D	2286	D		0	-91	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760220024193	"2020-08-25 11:16:52"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	24381	131.224	3199366	A	2286	D		0	-110	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219032701	"2019-11-14 11:12:37"	form4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	23632	213.303	5040785	D	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219032701	"2019-11-14 11:12:37"	form4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	23632	125.183	2958325	A	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219005849	"2019-02-14 10:54:08"	form4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	22400	234.93	5262432	D	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219005849	"2019-02-14 10:54:08"	form4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	22400	113.36	2539264	A	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219003135	"2019-01-31 11:11:14"	form4.xml	4	2019-01-30	0	1	0	000000000000000000	1	"Common Stock"	2019-01-30	S	0	20000	230.24	4604800	D	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760219003135	"2019-01-31 11:11:14"	form4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	20000	98.21	1964200	A	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760218036330	"2018-12-17 11:28:43"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	1131	189.53	214358	D	0	D		0	-100	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666734	1	1000697	1	000112760218019651	"2018-06-04 10:29:12"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	15000	194.64	2919600	D	2037	D		0	-88	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Harrington Michael C"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"SVP, Global Markets"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
