sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215315	22	1633917	3	000163391723000125	"2023-09-05 21:15:14"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	7367	0	0	A	555149	D		0	1	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391723000108	"2023-06-02 19:29:55"	edgardoc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	7367	0	0	A	551440	D		0	1	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391723000052	"2023-03-03 17:55:19"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	M	0	76492	0	0	A	498237	D		0	18	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391723000040	"2023-02-17 19:41:33"	edgardoc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	26065	76.1675	1985306	A	395351	D		0	7	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391722000069	"2022-03-02 16:44:14"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	84624	0	0	A	323323	D		0	35	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391722000029	"2022-02-07 17:55:39"	edgardoc.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	7994	124.574	995842	A	196544	D		0	4	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391721000189	"2021-12-13 17:36:49"	edgardoc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	188.809	1888094	D	188550	D		0	-5	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391721000175	"2021-11-15 17:57:13"	edgardoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	10000	206.379	2063792	D	198550	D		0	-5	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391721000163	"2021-11-01 18:03:00"	edgardoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	10000	234.529	2345288	D	208550	D		0	-5	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391721000161	"2021-09-13 16:03:28"	edgardoc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	10000	285.932	2859324	D	218550	D		0	-4	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
