sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1892478	1	1431567	2	000143774924018628	"2024-05-29 18:48:04"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	700	24	16800	A	10142	D		1	7	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1592498	3	1431567	2	000143774924014997	"2024-05-07 12:52:08"	rdgdoc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	525	26.4425	13882	A	30827	D		1	2	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Withrow Terrance P"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774924010828	"2024-04-03 14:57:52"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	81	26.1026	2114	A	155891	D		1	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662767	2	1431567	2	000143774924006031	"2024-02-29 12:38:01"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	50	24.54	1227	A	141633	D		0	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Holder H Randolph Jr"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662767	2	1431567	2	000143774924005956	"2024-02-28 18:42:46"	rdgdoc.xml	4/A	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	21	24.74	520	A	141483	I	"By Holder Enterprises, LLC"	0	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Holder H Randolph Jr"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662767	2	1431567	2	000143774924005955	"2024-02-28 18:39:37"	rdgdoc.xml	4/A	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1500	25	37500	A	141287	I	"By Holder Enterprises, LLC"	0	1	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Holder H Randolph Jr"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774924005854	"2024-02-28 12:32:41"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1000	24	24000	A	9442	D		0	12	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662767	2	1431567	2	000143774924005736	"2024-02-27 17:22:48"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	121	24.2359	2933	A	285066	M	"By Holder Enterprises, LLC"	1	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Holder H Randolph Jr"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538662	3	1431567	2	000143774924005614	"2024-02-26 18:58:49"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1000	24	24000	A	59223	D		0	2	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Leonard Daniel J"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662767	2	1431567	2	000143774924005010	"2024-02-21 14:03:54"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	175	24.51	4289	A	142462	I	"By Holder Enterprises, LLC"	0	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Holder H Randolph Jr"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
