sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1441550	4	1436425	1	000112760220010062	"2020-03-10 15:04:33"	form4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	102	26.2161	2674	A	12702	D	"401(k),By ESOP"	0	1	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Freyou Jason"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1441550	4	1436425	1	000092708915000247	"2015-05-04 12:40:24"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	1400	21.85	30590	A	2200	D		0	175	122	0	0	-1	1	2	9	15	28	3	3	4	6	2	-2	10	28	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Freyou Jason"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1441550	3	934538	3	000114036114023052	"2014-05-27 13:48:00"	doc1.xml	4	2014-05-26	0	1	0	000000000000000000	0	"Common Stock"	2014-05-26	M	0	578	30.7	17745	A	8179	D	"By ESOP"	0	8	0	0																C		0	0000		"Teche Holding Co"	TSH	6022	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441550	2	934538	3	000114036114020466	"2014-05-13 15:29:25"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	712	35.6	25347	A	7601	D	"By ESOP"	0	10	0	0																C		0	0000		"Teche Holding Co"	TSH	6022	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441550	2	934538	3	000114036114000789	"2014-01-06 14:21:16"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	1690	35.6768	60294	A	6520	D	"By ESOP"	0	35	0	0																C		0	0000		"Teche Holding Co"	TSH	6022	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441550	2	934538	3	000114036113045789	"2013-12-12 12:15:21"	doc1.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	2312	32.4858	75107	A	4827	D	"By ESOP"	0	92	0	0																C		0	0000		"Teche Holding Co"	TSH	6022	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1441550	2	934538	1	000114036113011419	"2013-03-08 10:38:11"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	1578	32.9109	51933	A	1774	D	"By ESOP"	0	805	0	0																C		0	0000		"Teche Holding Co"	TSH	6035	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1441550	2	934538	1	000114036113011419	"2013-03-08 10:38:11"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	1578	38.98	61510	D	1774	D	"By ESOP"	0	-47	0	0																C		0	0000		"Teche Holding Co"	TSH	6035	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1441550	2	934538	1	000114036113010637	"2013-03-05 15:31:46"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	290	39	11310	A	1773	D	"By ESOP"	0	20	0	0																C		0	0000		"Teche Holding Co"	TSH	6035	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1441550	2	934538	1	000114036113010637	"2013-03-05 15:31:46"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	290	39	11310	D	1773	D	"By ESOP"	0	-14	0	0																C		0	0000		"Teche Holding Co"	TSH	6035	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1441550	2	934538	1	000114036113010073	"2013-03-01 15:23:36"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	6000	32	192000	A	1773	D	"By ESOP"	0	-142	0	0																C		0	0000		"Teche Holding Co"	TSH	6035	721287456	LA	0004-09-30	60	h	"Freyou Jason"	"1120 Jefferson Terrace Boulevard"		"New Iberia"	LA	70560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
