sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1515176	4	1496099	1	000110465923032892	"2023-03-15 17:24:23"	tm239477-3_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	11000	11.9566	131522	A	167703	D	"By Spouse"	0	7	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	3	1496099	1	000156761920005581	"2020-03-04 14:26:01"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3200	13.0183	41659	A	133799	D	"By Spouse"	0	2	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	1	000151517619000002	"2019-03-11 15:21:15"	wf-form4_155233206175711.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	1600	13.41	21456	A	124951	D	"By Spouse"	0	1	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	1	000151517618000004	"2018-09-07 17:36:25"	wf-form4_153635616939700.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	4000	13.7321	54928	A	120611	D	"By Spouse"	0	3	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	7342	000151517618000002	"2018-03-14 11:32:15"	wf-form4_152104152179276.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	3300	13.5284	44644	A	114058	D	"By Spouse"	0	3	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	6196	000151517617000002	"2017-12-08 10:27:35"	wf-form4_151274681947237.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2017-12-07	P	0	12000	14.19	170280	A	109558	I	"By Spouse"	0	12	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	5473	000151517616000002	"2016-11-07 17:27:41"	wf-form4_147855764846803.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	1970	13.348	26296	A	94321	D	"By Spouse"	1	2	7277	2	1	1	2	6	12	15		-1	-2	-2	-4	-1	12	4	10	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	4262	000110465916122848	"2016-05-24 10:18:40"	a4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	2000	12.3486	24697	A	90731	D	"By Spouse"	0	2	2482	0	0	1	2	2	17	19		0	-1	-1	-1	5	-7	-10	6	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	4258	000110465916095021	"2016-02-09 16:04:50"	a4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	2500	11.5077	28769	A	87903	D	"By Spouse"	0	3	6289	-1	0	0	3	10	11	25	41	-1	0	4	-10	-16	-18	-14	-4	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	1	1496099	4250	000110465915084689	"2015-12-14 16:45:57"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	2000	12.3322	24664	A	84615	D	"By Spouse"	0	2	3876	-7	7	6	6	-4	3	5	24	-4	-5	-4	-4	-8	-6	1	9	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
