sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1589160	9	815556	1	000141588923015043	"2023-11-13 17:33:32"	form4-11132023_101121.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	17296	26.0144	449945	A	7102	D	"Held in 401(K) Plan"	0	-170	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000141588923015043	"2023-11-13 17:33:32"	form4-11132023_101121.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	17296	60.0103	1037939	D	7102	D	"Held in 401(K) Plan"	0	-71	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000141588922007701	"2022-07-18 11:47:23"	form4-07182022_080715.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	P	0	1058	46.626	49330	A	7041	D	"Held in 401(K) Plan"	0	18	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911021008055	"2021-08-10 09:00:49"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	15980	25.3407	404945	A	5859	D	"Held in 401(K) Plan"	0	-158	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911021008055	"2021-08-10 09:00:49"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	15980	55.1703	881621	D	5859	D	"Held in 401(K) Plan"	0	-73	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911020012068	"2020-12-17 17:26:42"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	10458	25.8158	269982	A	5812	D	"Held in 401(K) Plan"	0	-225	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911020012068	"2020-12-17 17:26:42"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	7114	49.6194	352993	D	5812	D	"Held in 401(K) Plan"	0	-55	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911020005706	"2020-05-11 16:06:56"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	13414	22.2729	298769	A	2387	D	"Held in 401(K) Plan"	0	-122	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911020005706	"2020-05-11 16:06:56"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	13414	38.605	517847	D	2387	D	"Held in 401(K) Plan"	0	-85	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019011587	"2019-11-12 09:01:05"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	20578	21.3802	439962	A	600	D		0	-103	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019011587	"2019-11-12 09:01:05"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	20578	36.9405	760162	D	600	D		0	-97	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019011055	"2019-10-16 17:26:41"	edgar.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	8750	27	236250	A	600	D		0	-107	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019011055	"2019-10-16 17:26:41"	edgar.xml	4	2019-10-14	0	1	0	000000000000000000	1	"Common Stock"	2019-10-14	S	0	8750	35.35	309313	D	600	D		0	-94	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019010301	"2019-09-12 17:41:51"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	17442	23.2196	404996	A	2363	D	"Held in 401(K) Plan"	1	-116	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019010301	"2019-09-12 17:41:51"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	17442	33.2214	579448	D	2363	D	"Held in 401(K) Plan"	1	-88	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019006184	"2019-05-16 17:09:37"	edgar.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	9166	42	384972	A	300	D		0	-103	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019006184	"2019-05-16 17:09:37"	edgar.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	9166	64.2189	588630	D	300	D		0	-97	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019005191	"2019-04-26 11:45:41"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	10000	42	420000	A	1169	D	"Held in 401(K) Plan"	0	-113	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019005191	"2019-04-26 11:45:41"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	10000	71.3764	713764	D	1169	D	"Held in 401(K) Plan"	0	-90	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019002009	"2019-02-15 18:00:07"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	10000	42	420000	A	1164	D	"Held in 401(K) Plan"	0	-113	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000117911019002009	"2019-02-15 18:00:07"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	10000	62.4999	624999	D	1164	D	"Held in 401(K) Plan"	0	-90	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	4	815556	1	000117911016020848	"2016-03-03 16:01:41"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	5000	22.5	112500	A	1101	D	"Held by 401(K) Plan"	0	-128	32767	1	-2	-2	0	4	-1	-6	11	3	3	10	28	16	23	16	5	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"Interim CFO, CAO, Controller"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
