sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184434	7	898174	2	000124636016006437	"2016-08-08 14:56:27"	form.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	f	31058	59.63	1851989	A	177295	D		0	21	25678	0	1	1	0	9	8	27		2	6	4	9	7	21	7	30	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184434	7	898174	2	000124636016006437	"2016-08-08 14:56:27"	form.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	f	31058	100.624	3125180	D	177295	D		0	-15	25678	0	1	1	0	9	8	27		2	6	4	9	7	21	7	30	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184434	8	898174	2	000124636015002936	"2015-08-17 12:21:08"	form.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	f	37911	47.48	1800014	A	172336	D		0	28	28656	0	1	1	-6	-6	-8	-10	5	2	1	2	2	6	10	21	52	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184434	8	898174	2	000124636015002936	"2015-08-17 12:21:08"	form.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	f	37911	97.0375	3678789	D	172336	D		0	-18	28656	0	1	1	-6	-6	-8	-10	5	2	1	2	2	6	10	21	52	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184434	9	898174	2	000124636014003647	"2014-08-27 12:49:15"	form.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	f	20000	32.2	644000	A	163669	D		0	14	29969	0	0	0	2	-2	5	10	9	0	2	3	4	7	11	27	48	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184434	9	898174	2	000124636014003647	"2014-08-27 12:49:15"	form.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	f	20000	82.6368	1652736	D	163669	D		0	-11	29969	0	0	0	2	-2	5	10	9	0	2	3	4	7	11	27	48	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1184434	9	898174	1	000124636014001242	"2014-02-20 11:35:09"	form.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	f	29492	47.47	1399985	A	159519	D		0	23	30293	0	0	0	1	6	3	11	23	1	4	2	-3	3	16	27	36	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184434	9	898174	1	000124636014001242	"2014-02-20 11:35:09"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	29492	74.6326	2201065	D	159519	D		0	-16	30293	0	0	0	1	6	3	11	23	1	4	2	-3	3	16	27	36	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184434	9	898174	1	000124636013002612	"2013-05-02 12:49:09"	form.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	f	34335	39.61	1360009	A	145305	D		0	31	30708	0	1	2	5	8	11	18	28	-1	5	4	3	8	17	7	0	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184434	9	898174	1	000124636013002612	"2013-05-02 12:49:09"	form.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	f	34335	61.9744	2127891	D	145305	D		0	-19	30708	0	1	2	5	8	11	18	28	-1	5	4	3	8	17	7	0	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Woodring A Greig"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
