sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1842463	1	1618756	2	000095017024020540	"2024-02-26 21:39:46"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	f	59496	0	0	A	245603	D		0	32	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024020540	"2024-02-26 21:39:46"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	28142	75.55	2126097	D	245603	D		0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024018215	"2024-02-21 18:00:39"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Shares"	2024-02-19	M	f	37115	0	0	A	210535	D		0	21	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024018215	"2024-02-21 18:00:39"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	17556	76.26	1338785	D	210535	D		0	-8	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024003132	"2024-01-08 19:30:20"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	11452	76.55	876680	D	190975	D		0	-6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017024001191	"2024-01-03 17:30:40"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	24039	0	0	A	202255	D		0	13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017023071604	"2023-12-19 17:29:59"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	5626	0	0	A	178216	D		0	3	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017023071604	"2023-12-19 17:29:59"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	2661	73.68	196083	D	178216	D		0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000120919123028021	"2023-05-08 17:26:30"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Shares"	2023-05-04	M	0	140000	56.3757	7892600	A	175250	D		0	397	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000120919123028021	"2023-05-08 17:26:30"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	2	"Common Shares"	2023-05-04	S	0	140000	70.66	9892394	D	175250	D		0	-44	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
