sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1538653	2	1253176	1	000110465922120270	"2022-11-18 16:01:19"	tm2230946-1_4seq1.xml	4	2022-11-16	1	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	444284	0.497833	221179	D	2368174	I	"By Prescott Associates L.P.,By Prescott "	1	-16	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1538653	2	1253176	1	000110465922119522	"2022-11-16 16:01:38"	tm2230699-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	308819	0.532415	164420	D	2812458	I	"By Prescott Associates L.P.,By Prescott "	1	-10	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1538653	2	1253176	1	000110465922118486	"2022-11-14 16:03:16"	tm2230320-2_4seq1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	123806	0.618716	76601	D	3121277	I	"By Prescott Associates L.P.,By Prescott "	1	-4	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1538653	3	885550	3	000110465922116464	"2022-11-09 16:03:29"	tm2230124-2_4seq1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	75000	444.32	33323964	D	2415951	I	"By Prescott Associates L.P.,By Prescott "	1	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road, Suite 320"		"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	12	1538653	3	1253176	1	000110465922116461	"2022-11-09 16:01:33"	tm2230124-1_4seq1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	188107	0.724827	136345	D	3245083	I	"By Prescott Associates L.P.,By Prescott "	1	-5	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road, Suite 320"		"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1538653	2	885550	3	000110465922062877	"2022-05-19 16:03:33"	tm2216058-1_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	11214	604.994	6784400	D	2490951	I	"By Prescott Associates L.P.,By Prescott "	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465922060339	"2022-05-13 16:13:55"	tm2215525_4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	14648	587.295	8602697	D	2502165	I	"By Prescott Associates L.P.,By Prescott "	0	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465922057484	"2022-05-09 16:03:51"	tm2214902d1_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	49632	603.708	29963229	D	1657373	I	"By Prescott Associates L.P.,By Prescott "	1	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465921114650	"2021-09-10 16:01:22"	tm2127335d1_4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	32401	650.462	21075611	D	2577545	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	12	1538653	2	1253176	1	000110465920103444	"2020-09-09 16:05:19"	tm2030390-1_4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	5012	25.2492	126549	A	3225190	I	"By Prescott Associates L.P.,By Prescott "	0	0	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
