sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1222634	13	1359841	1	000095017023068176	"2023-12-05 16:16:39"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	f	7989	0	0	A	79896	D		0	11	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Moran Robert F"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000095017023068174	"2023-12-05 16:15:49"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	f	20486	0	0	A	73726	D	"By Trust"	0	38	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1851840	1	1359841	1	000089924322031031	"2022-09-14 16:05:14"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3000	9.355	28065	A	98873	I	"Shares Owned by Trust"	0	3	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Preston Tracy M"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"GC, Corp Sec, CCO"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325453	2	1359841	1	000089924322030811	"2022-09-12 17:17:23"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	2000	9.11	18220	A	52229	I	"Shares Owned by Trust"	0	4	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson James C"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227252	12	1359841	1	000089924322030724	"2022-09-09 16:05:17"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	6470	8.59052	55581	A	49187	D		0	15	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Moison Franck J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183545	8	1359841	1	000089924322030681	"2022-09-08 16:54:06"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	2000	8.405	16810	A	11515	D		0	21	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Griffin Bobby J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000089924322030679	"2022-09-08 16:51:05"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	5800	8.41	48778	A	45576	I	"By trust"	0	15	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1818305	1	1359841	1	000089924322030678	"2022-09-08 16:50:35"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	30000	8.65	259500	A	947095	I	"By trust"	0	3	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Bratspies Stephen B"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202864	12	1359841	1	000089924322030433	"2022-09-06 16:38:30"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	11494	8.62	99078	A	32259	D		0	55	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000089924322030432	"2022-09-06 16:37:42"	doc4a.xml	4/A	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	35000	8.70857	304800	A	285753	D	"By trust"	1	14	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1818305	1	1359841	1	000135984122000095	"2022-02-28 09:19:29"	wf-form4_164605795369388.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	34292	14.6264	501569	A	931497	I	"By trust"	0	4	0	0																					"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Bratspies Stephen B"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202864	11	1359841	1	000135984122000084	"2022-02-10 16:44:59"	wf-form4_164452948207951.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	6250	15.61	97563	A	20765	D		0	43	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1842473	1	1359841	1	000135984121000123	"2021-05-14 16:27:17"	wf-form4_162102401977121.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	13675	18.76	256543	A	77884	D		0	21	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Cavaliere Joseph W"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, Global Innerwear"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202864	11	1359841	1	000135984121000122	"2021-05-14 16:26:56"	wf-form4_162102400180702.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	5000	19.1691	95846	A	14603	D		0	52	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984121000106	"2021-04-07 16:28:53"	wf-form4_161782730643694.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	90739	20.0088	1815579	D	331199	D		0	-22	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000096	"2021-03-09 16:44:30"	wf-form4_161532625442866.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	50000	20.5353	1026765	D	362430	I	"By trust"	0	-12	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984121000094	"2021-03-02 16:24:35"	wf-form4_161472024967785.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	47152	18.328	864201	D	421938	D		1	-10	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1842473	1	1359841	1	000135984121000092	"2021-03-02 16:23:32"	wf-form4_161472018636121.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	16650	17.98	299367	A	64209	D		0	35	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Cavaliere Joseph W"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, Global Innerwear"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000087	"2021-02-25 15:57:58"	wf-form4_161428665918088.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	50000	18.3064	915320	D	412430	I	"By trust"	0	-11	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000038	"2021-01-28 16:29:38"	wf-form4_161186936203350.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	39730	16.0041	635843	D	466988	I	"By trust"	0	-8	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000008	"2021-01-26 16:00:56"	wf-form4_161169484425889.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	36000	16.0203	576731	D	493331	I	"By trust"	0	-7	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000006	"2021-01-15 17:26:04"	wf-form4_161074954982353.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	40400	16.006	646642	D	529331	I	"By trust"	0	-7	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227252	12	1359841	1	000135984120000122	"2020-12-17 09:14:23"	wf-form4_160821445013125.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2175	14.1023	30673	D	31227	D		0	-7	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Moison Franck J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
