sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1425747	6	1359841	1	000135984121000106	"2021-04-07 16:28:53"	wf-form4_161782730643694.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	90739	20.0088	1815579	D	331199	D		0	-22	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000096	"2021-03-09 16:44:30"	wf-form4_161532625442866.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	50000	20.5353	1026765	D	362430	I	"By trust"	0	-12	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984121000094	"2021-03-02 16:24:35"	wf-form4_161472024967785.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	47152	18.328	864201	D	421938	D		1	-10	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000087	"2021-02-25 15:57:58"	wf-form4_161428665918088.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	50000	18.3064	915320	D	412430	I	"By trust"	0	-11	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000038	"2021-01-28 16:29:38"	wf-form4_161186936203350.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	39730	16.0041	635843	D	466988	I	"By trust"	0	-8	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000008	"2021-01-26 16:00:56"	wf-form4_161169484425889.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	36000	16.0203	576731	D	493331	I	"By trust"	0	-7	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984121000006	"2021-01-15 17:26:04"	wf-form4_161074954982353.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	40400	16.006	646642	D	529331	I	"By trust"	0	-7	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227252	12	1359841	1	000135984120000122	"2020-12-17 09:14:23"	wf-form4_160821445013125.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2175	14.1023	30673	D	31227	D		0	-7	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Moison Franck J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1538761	11	1359841	1	000135984120000105	"2020-11-30 06:12:53"	wf-form4_160673475626818.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	2324	14.726	34223	D	354585	D		0	-1	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Faircloth Michael E."	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, Global Ops"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984120000086	"2020-10-16 16:03:46"	wf-form4_160287861218660.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	71147	17.06	1213768	D	472910	D		0	-13	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
