sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869545	2	1448056	3	000120919123049156	"2023-09-12 19:19:43"	doc4a.xml	4/A	2023-05-15	1	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3464	84.1853	291618	D	14907	D		0	-19	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023019299	"2023-05-22 17:33:13"	wf-form4_168479117561058.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	2673	84.0498	224665	D	15698	D		0	-15	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023018781	"2023-05-17 18:09:01"	wf-form4_168436132862810.xml	4	2023-05-15	0	1	0	000000000000000000	5	"Common Stock"	2023-05-16	S	0	3581	75.42	270079	D	18371	D		0	-16	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023018781	"2023-05-17 18:09:01"	wf-form4_168436132862810.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	7145	0	0	A	18371	D		0	64	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023018483	"2023-05-16 17:17:12"	wf-form4_168427182099290.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	7658	74.9288	573805	D	14807	D		0	-34	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023015819	"2023-05-04 17:10:22"	wf-form4_168323460671038.xml	4	2023-05-02	0	1	0	000000000000000000	2	"Common Stock"	2023-05-03	S	0	8370	70.18	587407	D	22465	D		0	-27	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023015819	"2023-05-04 17:10:22"	wf-form4_168323460671038.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	18580	0	0	A	22465	D		0	478	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023004300	"2023-02-21 16:16:49"	wf-form4_167701416050339.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3424	73.9207	253104	D	12255	D		0	-22	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023004072	"2023-02-17 16:54:27"	wf-form4_167667083317651.xml	4	2023-02-15	0	1	0	000000000000000000	5	"Common Stock"	2023-02-16	S	0	2947	76.1552	224429	D	15679	D		1	-16	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828023004072	"2023-02-17 16:54:27"	wf-form4_167667083317651.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7144	0	0	A	15679	D		0	84	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
