sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1056131	8	915735	2	000120677412003675	"2012-08-23 17:05:28"	stenoien_form4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	6000	9.9	59400	A	0	D		0	-100	32282	1	-7	-7	3	-13	5	-7	64	-2	0	8	41	23	72	184	215	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003675	"2012-08-23 17:05:28"	stenoien_form4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	6000	72.25	433500	D	0	D		0	-100	32282	1	-7	-7	3	-13	5	-7	64	-2	0	8	41	23	72	184	215	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003406	"2012-08-13 18:53:30"	stenoien_form4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	3280	18.26	59893	A	0	D		0	-100	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003406	"2012-08-13 18:53:30"	stenoien_form4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	3280	66.5	218120	D	0	D		0	-100	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412002380	"2012-05-25 16:01:25"	stenoien_form4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	2800	13.22	37016	A	0	D		0	-100	19954	-6	-1	-1	-9	-10	36	52	73	7	5	3	45	35	87	51	125	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412002380	"2012-05-25 16:01:25"	stenoien_form4.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	S	0	2800	53	148400	D	0	D		0	-100	19954	-6	-1	-1	-9	-10	36	52	73	7	5	3	45	35	87	51	125	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	6	915735	2	000114036111009807	"2011-02-15 15:01:45"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	9800	21.6371	212044	A	0	D		0	-100	6338	0	-2	0	-2	-1	-13	-43	-17	10	32	36	33	37	111	75	322	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	6	915735	2	000114036111009807	"2011-02-15 15:01:45"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	9800	43.4871	426174	D	0	D		0	-100	6338	0	-2	0	-2	-1	-13	-43	-17	10	32	36	33	37	111	75	322	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	6	915735	2	000114036110046841	"2010-11-22 17:23:26"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	4200	13.22	55524	A	0	D		0	-100	7880	0	1	1	2	2	33	1	-13	4	2	7	17	55	45	114	249	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	6	915735	2	000114036110046841	"2010-11-22 17:23:26"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	4200	33.26	139692	D	0	D		0	-100	7880	0	1	1	2	2	33	1	-13	4	2	7	17	55	45	114	249	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
