acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:01:03"	2024-05-29	ownership.xml	95017024065889	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	0.6788	15000	10182	35000	75	D	0	1841573	"Moazami Mohsen"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1715723029.xml	92706624000095	0	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	1	S	D	4	138.8099	5030	698214	10954	85	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:27"	2024-05-10	ownership.xml	95017024059490	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	2.3218	45123	104766	78727	134	M	0	2000558	"Dendy Michael Charles"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	3	S	D	4	35.9490	21919	787966	384553	6	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	S	D	4	37.7887	81000	3060884	86312	1525	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	2	S	D	4	37.0959	23775	881956	50119	90	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:39:43"	2024-03-04	sotera-form4.xml	199937124003176	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	2	S	D	4	14.3075	33188726	474847698	88822952	60	I	0	929408	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:35:47"	2024-03-04	sotera-form4_030424.xml	199937124003174	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	11062908	158282556	59215301	23	I	0	1827977	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:41:59"	2024-03-04	ownership.xml	95017024027236	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	5750	82268	86735	7	D	0	1796076	"Klee Ann R."	"C/O Sotera Health Company"	"9100 South Hills Blvd., Suite 300"	"Broadview Heights"	OH	44147		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:06:07"	2024-03-04	ownership.xml	95017024026450	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	83109	1189082	544409	18	D	0	1599220	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0														
