acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:01:03"	2024-05-29	ownership.xml	95017024065889	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	0.6788	15000	10182	35000	75	D	0	1841573	"Moazami Mohsen"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1683938803.xml	92706624000095	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	2	S	D	4	126.6288	7479	947057	14098	113	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:27"	2024-05-10	ownership.xml	95017024059490	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	2.3218	45123	104766	78727	134	M	0	2000558	"Dendy Michael Charles"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1701823758.xml	155130624000081	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	7	S	D	4	36.0291	49665	1789387	384553	15	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 17:27:21"	2023-07-12	wf-form4_167537292875614.xml	162828023024915	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	23	S	D	4	37.2487	1561000	58145279	88439	-106	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1701823450.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	5	S	D	4	36.2986	73881	2681775	50119	-311	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:39:43"	2024-03-04	sotera-form4.xml	199937124003176	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	2	S	D	4	14.3075	33188726	474847698	88822952	60	I	0	929408	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:35:47"	2024-03-04	sotera-form4_030424.xml	199937124003174	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	11062908	158282556	59215301	23	I	0	1827977	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:41:59"	2024-03-04	ownership.xml	95017024027236	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	5750	82268	86735	7	D	0	1796076	"Klee Ann R."	"C/O Sotera Health Company"	"9100 South Hills Blvd., Suite 300"	"Broadview Heights"	OH	44147		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:06:07"	2024-03-04	ownership.xml	95017024026450	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	83109	1189082	544409	18	D	0	1599220	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0														
"2024-03-05 17:35:07"	2024-03-04	ownership.xml	95017024026347	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	1003870	14362870	6153329	19	M	0	1832387	"Petras Michael B. Jr."	"C/O Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-28 17:51:24"	2024-02-26	wk-form4_1683940791.xml	92706624000028	1	0	1	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	2	S	D	4	121.2595	91916	11145686	494480	23	D	0	1415548	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 17:44:36"	2024-02-21	wk-form4_1708728265.xml	92706624000026	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	1	S	D	4	119.8123	29488	3533025	196193	18	D	0	1604063	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0														
"2024-02-23 17:44:01"	2024-02-21	wk-form4_1683940526.xml	92706624000025	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	3	S	D	4	106.4702	37020	3941527	91245	68	D	0	1640409	"Waters Kathleen Alyce"	"C/O Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Legal, Pub. Affairs Off"		0	0	0	0	0	0	0														
"2024-02-20 20:37:32"	2024-02-16	wk-form4_1683938912.xml	92706624000015	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	2	S	D	4	116.3992	31909	3714183	32559	4909	D	0	1735907	"Hearty James O"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2023-12-13 19:06:31"	2023-05-24	wf-form4_168513495759773.xml	162828023019976	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	0	2	S	D	4	36.7629	3910	143743	12354	46	D	0	1218483	"Gordon Kevin K"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:32:48"	2023-12-01	form4.xml	102177123000118	1	0	0	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	0	2	S	D	4	1.8826	528	994	645267	0	D	0	1677513	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 16:37:00"	2023-05-15	doc4.xml	120919123030241	1	0	1	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	9	S	D	4	21.9041	460000	10075898	79543	-121	D	0	1855843	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0														
"2023-09-13 18:03:13"	2023-09-11	gertsch.xml	101905623000347	1	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	S	D	4	18.6139	26250	488616	17121	-288	D	0	1990304	"Gertsch Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
