acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	4	P	A	4	0.7436	15084	11217	8366731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-28	ownership.xml	95017024065892	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	2	P	A	4	1.4872	10000	14872	84200	13	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:04"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	1	P	A	4	0.9735	8500	8275	368061	2	D	0	2000649	"Johnson Steve Andrew"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:12"	2024-05-10	ownership.xml	95017024059487	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	P	A	4	2.6600	5000	13300	606454	1	D	0	1287126	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:10"	2024-05-10	ownership.xml	95017024059489	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	2	P	A	4	1.6591	920000	1526399	4002980	30	D	0	1884274	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090		17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	1	P	A	4	1.2312	8308	10229	167895	5	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	62058	10	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:43:24"	2024-03-14	wk-form4_1710808994.xml	162828024011775	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	39950	16	D	0	1855795	"Venkatachaliah Girish"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-18 20:42:56"	2024-03-14	wk-form4_1710808964.xml	162828024011774	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	274455	0	258732	-1746	D	0	1855843	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:42:27"	2024-03-14	wk-form4_1710808933.xml	162828024011773	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	11956	0	306641	4	D	0	1855973	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0														
