sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1836257	1	1729149	1	000172914924000145	"2024-05-14 17:25:11"	wk-form4_1715721887.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	P	0	2820	7.08415	19977	A	41040	D		0	7	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024059487	"2024-05-14 16:01:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	5000	2.66	13300	A	606454	D		0	1	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024059489	"2024-05-14 16:01:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	10000	2.4899	24899	A	4002980	D	"See Footnote"	0	0	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	6	1505497	5	000102177124000091	"2024-04-10 17:16:36"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	8308	1.23126	10229	A	167895	D	IRA	1	5	0																						"Biorestorative Therapies, Inc."	BRTX	8090	301341024		0004-12-31	80	i	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000162828024011776	"2024-03-18 20:43:47"	wk-form4_1710809017.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5434	0	0	A	62058	D		0	10	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855795	2	1831097	1	000162828024011775	"2024-03-18 20:43:24"	wk-form4_1710808994.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5434	0	0	A	39950	D		0	16	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Venkatachaliah Girish"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000162828024011774	"2024-03-18 20:42:56"	wk-form4_1710808964.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	274455	0	0	A	258732	D		0	-1746	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000162828024011773	"2024-03-18 20:42:27"	wk-form4_1710808933.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	11956	0	0	A	306641	D		0	4	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1740653	4	1831097	1	000162828024011772	"2024-03-18 20:41:09"	wk-form4_1710808859.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	14945	0	0	A	43365	D		0	53	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Bensley Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024028615	"2024-03-08 16:01:08"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	P	f	910000	1.65	1501500	A	3992980	I	"See Footnote"	0	30	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177124000038	"2024-02-12 09:26:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	160000	1.28764	206023	A	1316948	I	"Ssee Footnote,See Footnote"	1	14	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177124000035	"2024-02-09 08:00:31"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	120000	1.35212	162255	A	765017	D	"See Footnote"	1	19	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024005019	"2024-01-17 16:01:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	1100000	0.9201	1012110	A	3082980	I	"See Footnote"	0	55	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024005017	"2024-01-17 16:01:15"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	12100	0.9201	11133	A	74200	D		0	19	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024005015	"2024-01-17 16:01:07"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	210000	0.9201	193221	A	601454	D		0	54	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017023071149	"2023-12-18 17:00:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	150000	1.97	295500	A	1982980	I	"See Footnote"	0	8	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017023071147	"2023-12-18 17:00:05"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	12100	1.81	21901	A	12100	D		0	32767	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017023070546	"2023-12-14 20:36:04"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	50000	1.97	98500	A	391454	D		0	15	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1446919	7	1831097	1	000162828023040361	"2023-11-30 17:04:53"	wk-form4_1701381884.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	22300	11.22	250206	A	31931	D		0	232	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Schwaneke Jeffrey A."	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000120919123056209	"2023-11-21 16:01:49"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	200000	1.1934	238680	A	1832980	D	"See Footnote"	0	12	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
