acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:12"	2023-11-17	doc4.xml	120919123056016	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	4	P	A	4	1.1727	365000	428021	606454	151	D	0	1287126	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:10"	2023-11-21	doc4.xml	120919123056209	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	5	P	A	4	1.2965	2370000	3072689	4002980	145	D	0	1884274	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	3	P	A	4	1.7050	14009	23886	176780	9	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	62058	10	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:43:24"	2024-03-14	wk-form4_1710808994.xml	162828024011775	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	39950	16	D	0	1855795	"Venkatachaliah Girish"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-18 20:42:56"	2024-03-14	wk-form4_1710808964.xml	162828024011774	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	274455	0	258732	-1746	D	0	1855843	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:42:27"	2024-03-14	wk-form4_1710808933.xml	162828024011773	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	11956	0	306641	4	D	0	1855973	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:41:09"	2024-03-14	wk-form4_1710808859.xml	162828024011772	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	14945	0	43365	53	D	0	1740653	"Bensley Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-12 09:26:34"	2022-11-30	doc1.xml	156761923004348	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	0	5	P	A	4	1.3598	289700	393948	1316948	28	D	0	1677513	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0														
