sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189881	21	927066	3982	000092706624000095	"2024-05-14 17:44:01"	wk-form4_1715723029.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5030	138.81	698214	D	10954	I	"Marc J. Desoer and Barbara J. Desoer 199"	0	-31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1836257	1	1729149	1	000172914924000145	"2024-05-14 17:25:11"	wk-form4_1715721887.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	P	0	2820	7.08415	19977	A	41040	D		0	7	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	2000558	1	1844392	2	000095017024059490	"2024-05-14 16:01:27"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	45123	2.32179	104766	D	78727	M	"See Footnote"	0	-36	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Dendy Michael Charles"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024059487	"2024-05-14 16:01:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	5000	2.66	13300	A	606454	D		0	1	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024059489	"2024-05-14 16:01:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	10000	2.4899	24899	A	4002980	D	"See Footnote"	0	0	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782065	1	1729149	1	000172914924000143	"2024-05-10 16:37:29"	wk-form4_1715373438.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	1157	0	0	A	66428	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Fitzgerald Trae"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429216	3	1729149	1	000172914924000142	"2024-05-10 16:37:15"	wk-form4_1715373422.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	3251	0	0	A	223884	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Zehnder William Todd"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914924000141	"2024-05-10 16:36:58"	wk-form4_1715373402.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	3251	0	0	A	1848956	D	"by Moore Faster LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782078	1	1729149	1	000172914924000140	"2024-05-10 16:36:41"	wk-form4_1715373385.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	1028	0	0	A	74457	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Cambre Jerome"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914924000139	"2024-05-10 16:36:23"	wk-form4_1715373370.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	4835	0	0	A	2172151	D	"by Elizabeth Rose Homes LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
