sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1766223	2	1095565	2	000143774924009227	"2024-03-25 16:21:14"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	7182	0	0	A	20859	D		0	53	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774924005758	"2024-02-27 18:14:02"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	15426	D		0	11	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774923029267	"2023-10-27 19:14:27"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	383	0	0	A	14290	D		0	3	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774923007801	"2023-03-24 16:12:36"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	6630	0	0	A	14001	D		0	90	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774923002050	"2023-01-30 16:51:25"	rdgdoc.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-01-30	M	0	2275	0	0	A	8986	D		0	34	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774922006740	"2022-03-18 16:22:40"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	3058	0	0	A	7386	D		0	71	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774922004324	"2022-02-24 16:08:24"	rdgdoc.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock Holding"	2022-02-24	P	0	500	19.12	9560	A	5069	D		0	11	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000143774922002006	"2022-01-31 17:52:50"	rdgdoc.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-01-31	M	0	1950	0	0	A	4569	D		0	74	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000120919121021656	"2021-03-18 09:13:46"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	1605	0	0	A	3198	D		0	101	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766223	2	1095565	2	000120919121006087	"2021-01-29 16:20:44"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1300	0	0	A	2069	D		0	169	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
