sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1339152	6	1502292	1	000120919122045533	"2022-08-12 10:56:59"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common stock"	2022-08-10	P	0	50000	2	100000	A	250000	D		0	25	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919121058067	"2021-09-29 16:46:59"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	50000	2.6778	133890	A	200000	D		1	33	0																						"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919120030839	"2020-05-20 15:45:40"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	27868	2.96479	82623	A	150000	D		1	23	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919120022062	"2020-04-01 15:06:25"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	3900	3	11700	A	122132	D		0	3	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000120919120021526	"2020-03-27 19:11:28"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	8232	2.75944	22716	A	118232	D		1	7	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915219000002	"2019-11-08 14:16:51"	wf-form4_157324059661498.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	10000	4.5	45000	A	110000	D		0	10	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915218000003	"2018-12-10 19:00:23"	wf-form4_154448640631071.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	51000	4.5	229500	A	100000	D		0	104	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915217000016	"2017-10-02 16:59:48"	wf-form4_150697797486037.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	24000	6.25	150000	A	49000	D		0	96	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915217000014	"2017-06-07 15:41:16"	wf-form4_149686445667099.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	52	7	364	A	25000	D		0	0	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915217000012	"2017-06-06 16:02:28"	wf-form4_149677932953079.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	801	6.98745	5597	A	24948	D		1	3	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915217000010	"2017-06-02 10:40:28"	wf-form4_149641441251034.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	1000	7.25	7250	A	24147	D		0	4	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915216000005	"2016-12-06 16:20:28"	wf-form4_148105921509618.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	12093	7.15	86465	A	23147	D		0	109	123	0	1	1	-4	-4	-5			1	1	-7	-8	-8	17	-25		C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	6	1502292	1	000133915216000003	"2016-02-18 14:58:12"	wf-form4_145582548127560.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	3200	6.95	22240	A	11054	D		0	41	246	0	1	0	-3	8	-2	24	14	-3	-18	-18	-30	-30	-39			C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Sarafa Joseph D"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	4	1171218	219	000120919106065877	"2006-12-19 17:08:09"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	2359	10.2758	24241	D	41200	D		1	-5	0																	C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"3939 M-72 East"		Williamsburg	MI	48071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	4	1171218	209	000120919106065185	"2006-12-15 15:11:32"	doc4.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	971	10.2294	9933	D	43559	D		0	-2	0	0																C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"3939 M-72 East"		Williamsburg	MI	48071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	4	1171218	214	000120919106064159	"2006-12-12 12:22:07"	doc4a.xml	4/A	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	100	10.28	1028	D	44530	D		0	0	0	0																C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"3939 M-72 East"		Williamsburg	MI	48071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	5	1171218	212	000120919106064131	"2006-12-12 10:36:55"	doc4.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	100	10.28	1028	A	44530	D		0	0	0	0																C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"11123 Bugai"		"Traverse City"	MI	49684		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	1	1171218	221	000120919106063960	"2006-12-11 13:23:28"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	820	10.5	8610	D	44630	D		0	-2	0	0																C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"P.O. Box 650"		"Glen Arbor"	MI	49636		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1339152	1	1171218	188	000089706905002357	"2005-09-30 10:41:06"	dbk47_ex.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	P	0	2000	12	24000	A	44450	D		0	5	0	0																C		0	0000		"North Pointe Holdings Corp"	NPTE	6331	0		0000-00-00	63	h	"Sarafa Joseph D"	"P.O. Box 650"		"Glen Arbor"	MI	49636		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
