sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1235469	8	1104855	2	000114036116057880	"2016-03-15 17:34:58"	doc1.xml	4	2016-03-14	1	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	34722	0	0	A	55533	D		0	167	189	0	-4	-4	5	2	-9	4	-19	0	6	8	-6	-24	-30	-51	-68	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Farshchi Shawn"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235469	8	1104855	2	000114036115023291	"2015-06-04 19:31:10"	doc1.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	21645	0	0	A	33043	D		0	190	481	0	2	2	1	-1	-6	-20	-46	-3	-6	-4	-20	-17	-32	-39	-71	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Farshchi Shawn"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235469	8	1104855	2	000114036114023218	"2014-05-27 18:47:29"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	11064	0	0	A	19023	D		0	139	1159	-2	4	4	1	3	5	-9	-36	6	4	3	2	-9	-40	-50	-14	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Farshchi Shawn"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235469	8	1104855	2	000114036113023236	"2013-05-29 20:06:41"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	18439	0	0	A	11891	D		0	-282	1344	0	1	1	-1	-3	8	-18	-50	3	7	14	23	21	13	71	9	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Farshchi Shawn"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1235469	6	1070380	43	000118143112041122	"2012-07-18 20:25:56"	rrd351239.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	8750	0	0	A	5085	D		0	-239	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Farshchi Shawn"	"2400 Bridge Parkway"		"Redwood Shores"	CA	94065-1166		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1235469	2	1109935	3	000110993506000181	"2006-11-13 18:57:44"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	25000	11.32	283000	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235469	2	1109935	3	000110993506000181	"2006-11-13 18:57:44"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	25000	37.154	928850	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235469	2	1109935	3	000110993506000133	"2006-08-18 19:26:17"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	20000	11.1275	222550	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235469	2	1109935	3	000110993506000133	"2006-08-18 19:26:17"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	20000	35.5312	710624	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235469	2	1109935	3	000110993506000081	"2006-05-11 18:26:29"	edgardoc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	18000	11.32	203760	A	0			0	-100	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Farshchi Shawn"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
