sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1189713	10	1413329	1	000141332924000052	"2024-02-23 15:25:39"	wk-form4_1708719929.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	95000	90.23	8571850	D	1062832	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	10	1413329	1	000141332923000093	"2023-02-22 16:11:10"	wf-form4_167710024725200.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	80000	100.35	8028000	D	1007048	D		0	-7	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	9	1413329	1	000118248922000019	"2022-02-18 15:40:50"	edgar.xml	4	2022-02-16	0	0	0	000000000000000000	2	"Common Stock"	2022-02-17	S	0	75000	110.69	8301750	D	935380	D		0	-7	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	1	000118248921000054	"2021-02-23 16:41:55"	edgar.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	40000	86.3704	3454816	D	880744	D		0	-4	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	1	000118248920000056	"2020-02-21 16:25:39"	edgar.xml	4	2020-02-19	0	0	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	50000	87.5	4375000	D	832385	D		0	-6	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	1	000118248919000122	"2019-02-22 16:11:12"	edgar.xml	4	2019-02-20	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	50000	84.755	4237750	D	794901	D		0	-6	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	9	000118248918000098	"2018-02-23 16:29:50"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	1	"Common Stock"	2018-02-22	S	0	49000	103.66	5079340	D	743765	D		0	-6	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	9	000118248917000190	"2017-02-17 14:52:49"	edgar.xml	4	2017-02-15	0	0	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	35000	102.65	3592750	D	752671	D		0	-4	32767	0	1	2	5	11				0	1	7	13	19	5	17	36	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	9	000118248916000942	"2016-02-19 15:32:37"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	1	"Common Stock"	2016-02-18	S	0	30000	91.11	2733300	D	749554	D		0	-4	32767	0	0	1	1	7	9	12	17	3	2	3	4	10	12	16	26	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	6	1413329	9	000118971315000001	"2015-07-27 16:32:26"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	25000	85.3739	2134348	D	735492	D		0	-3	32767	1	0	0	0	-8	6	4	22	-1	2	4	5	4	5	4	5	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"Philip Morris International Inc."	"120 Park Ave"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	9	000118248915000355	"2015-02-20 16:27:54"	edgar.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	30000	82.7966	2483898	D	760492	D		0	-4	32767	1	0	0	0	-4	4	3	16	0	2	2	1	-4	-1	9	-1	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	5	1413329	9	000118248914000616	"2014-05-14 15:10:36"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	40000	86.0772	3443088	D	695370	D		0	-5	32767	0	0	-1	-1	3	-1	5	3	0	1	3	5	9	-2	-5	8	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248913000230	"2013-02-27 15:03:33"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	30000	93.15	2794500	D	645470	D		0	-4	32767	0	0	0	1	1	3	-6	-10	-2	2	4	3	1	2	15	59	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248912000720	"2012-08-08 15:34:24"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	25000	92	2300000	D	603998	D		0	-4	32767	0	0	0	2	-2	-5	0	0	1	1	2	9	5	20	43	89	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248911000294	"2011-05-11 15:38:51"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	20755	34.7044	720290	A	545240	D		0	4	32767	0	0	0	0	0	0	5	31	0	-2	3	5	17	16	48	85	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248911000294	"2011-05-11 15:38:51"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	20755	68.5706	1423183	D	545240	D		0	-4	32767	0	0	0	0	0	0	5	31	0	-2	3	5	17	16	48	85	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248910000672	"2010-12-20 15:12:37"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	26382	30.3252	800039	A	455592	D		0	6	32767	0	0	-1	-1	-4	7	18	32	1	1	3	-1	8	32	27	57	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248910000672	"2010-12-20 15:12:37"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	26382	59.3	1564453	D	455592	D		0	-5	32767	0	0	-1	-1	-4	7	18	32	1	1	3	-1	8	32	27	57	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248909000537	"2009-06-19 10:07:34"	edgar.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock"	2009-06-17	M	0	5168	27.2924	141047	A	367698	D		0	1	32767	0	-1	-1	2	5	13	21	13	-1	-3	0	4	16	7	-11		C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248908000602	"2008-06-04 15:47:31"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	11017	27.2924	300680	A	240717	D		0	5	32767	0	1	0	-4	-1	7	-22	-10	-1	-1	-2	3					C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	4	1413329	9	000118248908000348	"2008-04-01 18:15:23"	edgar.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	130100	50.4165	6559182	A	229700	D		0	131	32767	0	1	1	0	3	-1	3	-24	1	1							C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	7	764180	3	000118248908000293	"2008-03-14 09:30:19"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	31518	74.9	2360698	D	87692	D		0	-26	32767	0	-2	-4	-3	-4	-5	-4	-20	-2	-1	0	-3	-4	10	20	43	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	7	764180	3	000118248907000702	"2007-06-14 10:27:46"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	7853	43.5247	341799	A	92691	D		0	9	32767	0	0	1	-3	2	-3	11	1	1	-1	-1	3	13	14	39	49	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	7	764180	3	000118248907000702	"2007-06-14 10:27:46"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	7853	70.249	551665	D	92691	D		0	-8	32767	0	0	1	-3	2	-3	11	1	1	-1	-1	3	13	14	39	49	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	7	764180	3	000118248907000348	"2007-03-15 15:21:47"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	139161	85.02	11831468	D	84699	M	"By Spouse"	0	-62	32767	0	1	1	3	10	13	9	20	-2	3	0	-3	1	4	19	40	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	2	000118248906000996	"2006-10-31 13:45:05"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	7870	81.22	639201	D	200770	D	"By Spouse"	0	-4	32767	0	0	0	-1	3	8	16	24	0	2	5	-1	3	15	14	84	C		0	0000		"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	1	000118248905000642	"2005-11-03 13:27:15"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	25000	51.9594	1298986	A	181577	D	"By Spouse"	0	16	32767	0	0	-1	-1	-2	-3	1	14	-1	1	7	4	12	14	56	77	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	1	000118248905000642	"2005-11-03 13:27:15"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	3	"Common Stock"	2005-11-01	S	0	25000	74.5692	1864230	D	181577	D	"By Spouse"	0	-12	32767	0	0	-1	-1	-2	-3	1	14	-1	1	7	4	12	14	56	77	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	1	000118248905000543	"2005-08-17 11:18:52"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	10000	66.8039	668039	D	181577	D	"By Spouse"	0	-5	32767	0	1	4	3	8	12	11	25	0	2	1	4	3	4	48	88	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	1	000118248905000533	"2005-08-11 09:00:44"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	28090	49.04	1377534	A	191577	D	"By Spouse"	0	17	32767	0	1	0	1	9	13	10	26	1	1	2	3	3	5	49	84	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	8	764180	1	000076418004000047	"2004-12-09 11:40:10"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	M	0	44860	44.2593	1985473	A	151973	D	"By Spouse"	0	42	32767	0	1	2	5	7	14	22	30	0	0	1	21	19	23	17	63	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189713	7	764180	1	000118971303000008	"2003-12-04 15:16:20"	doc4.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	1	44860	39.9092	1790328	A	104709	D	"By Spouse"	0	75	32767	0	0	0	2	7	15	-4	19	-1	3	2	14	25	23	43	22	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Calantzopoulos Andre"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Pres, CEO, PM Intl."		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
