sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1574017	1	1043509	1	000120919123049440	"2023-09-14 16:36:35"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-14	S	0	34186	54.006	1846249	D	192273	D	"by Bucknell Avenue, LLC"	0	-15	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123049440	"2023-09-14 16:36:35"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	M	0	34186	16.76	572957	A	192273	D	"by Bucknell Avenue, LLC"	0	22	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123048800	"2023-09-08 16:52:56"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	S	0	3800	54	205200	D	192273	D	"by Bucknell Avenue, LLC"	0	-2	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123048800	"2023-09-08 16:52:56"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	M	0	3800	16.76	63688	A	192273	D	"by Bucknell Avenue, LLC"	0	2	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123047946	"2023-09-01 16:12:56"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-30	S	0	1609	54.0037	86892	D	192273	D	"by Bucknell Avenue, LLC"	1	-1	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123047946	"2023-09-01 16:12:56"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	M	0	1609	16.76	26967	A	192273	D	"by Bucknell Avenue, LLC"	1	1	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123043151	"2023-07-21 17:30:11"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	5473	54.055	295843	D	192273	D	"by Bucknell Avenue, LLC"	0	-3	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123043151	"2023-07-21 17:30:11"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	5473	16.76	91727	A	192273	D	"by Bucknell Avenue, LLC"	0	3	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123024715	"2023-04-18 17:45:54"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-14	S	0	22425	54.0215	1211432	D	192273	D	"by Bucknell Avenue, LLC"	1	-10	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1574017	1	1043509	1	000120919123024715	"2023-04-18 17:45:54"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	M	0	22425	16.76	375843	A	192273	D	"by Bucknell Avenue, LLC"	1	13	0																						"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
