sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1188019	6	1126975	3	000112697522000039	"2022-01-28 16:21:57"	wf-form4_164340490009282.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Units"	2022-01-26	M	0	64727	46.44	3005922	A	245566	D		0	36	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	3	000112697521000039	"2021-01-28 17:45:56"	wf-form4_161187394272594.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Units"	2021-01-26	M	0	34663	42.44	1471098	A	209455	D		0	20	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	117	1188019	8	1032208	1	000177147420000087	"2020-08-12 16:22:48"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	2000	131.83	263660	A	2000	D		0	32767	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mears Michael N"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	69	1188019	6	1126975	3	000112697520000039	"2020-01-23 17:03:03"	wf-form4_157981696456533.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Units"	2020-01-22	M	0	66676	62.87	4191920	A	190238	D		0	54	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697519000069	"2019-02-19 16:31:27"	wf-form4_155061187365310.xml	4	2019-02-19	0	0	0	000000000000000000	1	"Common Units"	2019-02-19	S	0	30000	59.3543	1780629	D	153185	D		0	-16	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697519000031	"2019-01-24 17:29:23"	wf-form4_154836894668481.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Units"	2019-01-22	M	0	48465	57.06	2765413	A	183385	D		0	36	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697518000119	"2018-09-24 16:45:13"	wf-form4_153782189684799.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Units"	2018-09-20	S	0	30000	68.8429	2065287	D	156473	D		0	-16	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697518000052	"2018-02-14 18:36:39"	wf-form4a_151865138505715.xml	4/A	2018-02-14	0	0	0	000000000000000000	0	"Common Units"	2018-02-14	S	0	1925	68.0742	131043	D	186473	D		0	-1	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697518000050	"2018-02-14 17:36:10"	wf-form4_151864721991389.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Units"	2018-02-12	S	0	22251	68.0339	1513823	D	184222	D		1	-11	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697518000031	"2018-01-25 11:08:20"	wf-form4_151689648657469.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Units"	2018-01-23	M	0	35577	70.94	2523832	A	206473	D		0	21	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697517000053	"2017-02-07 17:23:31"	wf-form4_148650619861095.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Units"	2017-02-03	S	0	50000	78.74	3937000	D	184440	D		0	-21	32767	0	0	0	2	-3	-4			-3	-1	6	5	19	15	34	4	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697517000028	"2017-01-26 11:46:02"	wf-form4_148544914218283.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Units"	2017-01-24	M	0	58257	75.63	4405977	A	234440	D		0	33	32767	0	1	3	3	-1	-4			6	7	4	10	15	12	34	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697516000280	"2016-09-01 17:43:28"	wf-form4_147276619592312.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Units"	2016-09-01	S	0	100	70.02	7002	D	203579	D		0	0	32767	0	0	0	2	0	-1	13		0	1	-1	-2	-2	3	6	-8	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697516000231	"2016-03-07 16:20:05"	wf-form4_145738559391832.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Units"	2016-03-04	S	0	20000	70.713	1414260	D	203679	D		0	-9	32767	1	-5	-5	-4	-10	2	1	14	6	8	20	16	16	3	-10	10	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697516000191	"2016-01-28 16:15:31"	wf-form4_145401571954463.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Units"	2016-01-26	M	0	88950	67.92	6041484	A	223679	D		0	66	32767	1	1	1	0	6	14	16	33	2	-2	-6	7	3	-10	-18	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697515000028	"2015-01-29 13:36:12"	wf-form4_142255656198942.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Units"	2015-01-27	M	0	84604	82.66	6993367	A	169264	D		0	100	32767	0	-1	-1	6	6	9	-5	-16	-3	-1	0	2	-3	-5	26	72	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697514000102	"2014-11-20 16:37:28"	wf-form4_141651943813926.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Units"	2014-11-19	S	0	20000	88.0112	1760223	D	122868	D		0	-14	32767	1	-3	-3	-2	-7	-7	-5	-27	2	5	12	13	6	10	50	121	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697514000057	"2014-06-09 11:46:33"	edgar.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Units"	2014-06-06	S	0	20000	84.0056	1680112	D	142868	D		0	-12	30236	0	0	-1	-1	-3	-2	0	-4	2	4	6	16	22	41	69	171	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	7	1126975	2	000112697514000017	"2014-01-30 17:41:02"	edgar.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Units"	2014-01-28	M	0	93118	63.27	5891576	A	162868	D		0	134	28158	1	2	2	1	5	15	29	23	2	4	7	11	11	21	36	111	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	6	1126975	2	000112697513000086	"2013-11-15 17:06:37"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Units"	2013-11-13	S	0	20000	60.6301	1212602	D	111446	D		0	-15	28577	3	0	0	-1	-6	14	31	46	-1	-1	1	7	11	18	55	107	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	7	1126975	2	000112697513000022	"2013-02-05 17:15:32"	edgar.xml	4/A	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	76093	43.19	3286457	A	131446	D		0	137	26882	-2	-2	-2	-1	1	6	13	34	2	5	7	15	19	32	57	97	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	7	1126975	2	000112697513000013	"2013-01-24 17:40:25"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	75896	43.19	3277948	A	131340	D		0	137	27356	0	1	1	3	3	15	15	39	3	2	7	13	10	30	53	96	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	7	1126975	2	000112697512000074	"2012-09-05 11:57:44"	edgar.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Units"	2012-08-31	S	0	20000	82.7	1654000	D	43733	D		0	-31	32767	0	1	1	1	7	4	22	32	2	2	5	13	24	20	48	86	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	7	1126975	2	000112697512000020	"2012-01-30 16:05:56"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Units"	2012-01-26	M	0	34970	68.88	2408734	A	63733	D		0	122	32767	0	0	0	2	10	7	19	55	0	2	-3	3	5	18	27	74	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	3	1126975	2	000112697511000024	"2011-02-18 17:43:26"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Units"	2011-02-17	S	0	8000	59.1073	472858	D	41940	D		0	-16	32048	1	-1	-1	0	-2	-1	2	26	2	4	8	7	8	24	43	106	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	COO		0	0	0	1	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	3	1126975	2	000112697511000009	"2011-01-31 17:00:51"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Units"	2011-01-27	M	0	21042	56.5	1188873	A	49940	D		0	73	32767	2	1	1	2	7	10	7	25	1	1	0	3	6	17	38	84	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	COO		0	0	0	1	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	3	1126975	2	000112697510000042	"2010-06-11 17:36:03"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Units"	2010-06-10	S	0	59911	41.42	2481514	D	36015	D		0	-62	32767	1	1	1	2	8	13	27	40	2	3	6	-6	-3	10	36	33	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	COO		0	0	0	1	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	3	1126975	2	000112697510000008	"2010-01-25 14:12:54"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Units"	2010-01-21	M	0	9435	43.33	408819	A	95926	D		0	11	28293	0	1	1	-2	2	12	18	33	-1	2	1	6	13	23	44	25	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	COO		0	0	0	1	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	3	1126975	2	000112697509000007	"2009-01-26 14:38:40"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Units"	2009-01-23	M	0	11080	30.21	334727	A	29729			0	59	21104	0	5	5	6	-6	-2	20	46														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	COO		0	0	0	1	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	2	1126975	2	000112697508000025	"2008-12-19 16:29:34"	edgar.xml	4/A	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	11080	43.36	480429	A	22356	D		0	98	15359	-4	-2	-2	-3	13	6	16	51	1	3	1	-3	-11	-13	-25	-11	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	2	1126975	2	000112697508000007	"2008-01-28 10:28:43"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	11080	43.36	480429	A	22356	D		0	98	16358	0	0	1	4	7	0	-13	-13	2	-4	-3	-4	1	-7	11	43	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	1	1126975	2	000112697507000009	"2007-01-29 14:11:39"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Units"	2007-01-25	M	0	10942	38.6	422361	A	14933	D		0	274	8729	0	0	1	5	7	30	18	11	0	3	5	2	4	19	28	50	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188019	1	1126975	2	000112697506000004	"2006-01-20 14:44:03"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Units"	2006-01-18	M	0	10080	32.23	324878	A	7633			0	-412	9967	0	1	1	1	0	4	9	29														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Mears Michael N"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
