sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1031190	17	1506307	2	000150630720000089	"2020-08-21 10:21:58"	wf-form4_159801970407799.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-08-20	P	0	373233	14.0922	5259674	A	257086579	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000068	"2020-07-29 09:55:20"	wf-form4_159603089062342.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-07-28	P	0	300000	14.1387	4241610	A	256713346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000035	"2020-03-12 09:25:15"	wf-form4_158401949808904.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-03-11	P	0	500000	15.5078	7753900	A	256413346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000034	"2020-03-06 08:31:34"	wf-form4_158350147675580.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-03-05	P	0	300000	19.5127	5853810	A	255913346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000033	"2020-02-28 17:53:25"	wf-form4_158293038834986.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-02-28	P	0	300000	18.8798	5663940	A	255613346	D	"By Spouse,By Limited Partnership"	0	0	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630720000029	"2020-02-26 17:28:04"	wf-form4_158275606684377.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-02-26	P	0	300000	20.7198	6215940	A	255313346	D	"By Spouse,By Limited Partnership"	0	0	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630719000172	"2019-12-16 10:45:20"	wf-form4_157651110314919.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-12-13	P	0	59624	20.1438	1201054	A	255013346	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630719000168	"2019-11-26 21:39:48"	wf-form4_157482237079916.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-11-26	P	0	300000	19.7353	5920590	A	254953722	D	"By Spouse,By Limited Partnership"	0	0	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630719000166	"2019-11-12 09:47:59"	wf-form4_157357006380687.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-11-11	P	0	300000	19.9711	5991330	A	254653722	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	17	1506307	2	000150630719000162	"2019-11-01 10:46:50"	wf-form4_157261959515112.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-10-31	P	0	300000	20.0121	6003630	A	254353722	D	"By Spouse,By Limited Partnership"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
