sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1278843	2	43196	1	000120919123048208	"2023-09-05 17:15:14"	doc4.xml	4	2023-08-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	500	9.29	4645	D	65930	D		0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	2	43196	1	000120919123045066	"2023-08-08 18:00:10"	doc4.xml	4	2023-08-04	1	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3793	10.3553	39277	D	66430	D		0	-5	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	2	43196	1	000120919123030310	"2023-05-17 17:34:04"	doc4.xml	4	2023-05-15	1	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2075	7.76	16102	D	70223	D		0	-3	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919120032639	"2020-05-28 17:14:33"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	4000	14.4795	57918	D	64002	D		0	-6	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919116156908	"2016-12-28 17:27:13"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	1	"Common Stock"	2016-12-29	S	0	2960	10.98	32501	D	43989	D		0	-6	9824	-2	1	1	5	8	29			3	3	3	17	7	3	-31	-5	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919113025625	"2013-05-10 17:03:08"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	10000	6.53	65300	D	32768	D		0	-23	4694	4	-1	-1	-8	-15	14	32	58	-7	2	25	39	59	195	253	169	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919113016003	"2013-03-12 17:53:29"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	6000	4.363	26178	D	33738	D		0	-15	2282	2	-4	-4	4	12	34	56	149	-4	2	-3	13	109	134	118	84	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919112022800	"2012-04-11 17:37:46"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	1	"Common Stock"	2012-04-09	P	0	2000	1.75	3500	A	23000	D		1	10	253	1	1	1	0	-3	-11	43	205	-7	-10	-12	-22	6	26	-28	-41	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919112000517	"2012-01-03 17:31:19"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	2000	1.62	3240	D	21000	D		0	-9	218	5	-1	-1	-6	27	18	-14	41	-5	-3	-7	-8	4	-40	-13	8	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919105054573	"2005-11-01 10:11:17"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-31	P	0	2000	9	18000	A	8000	D		0	33	3120	0	2	6	8	-1	15	-3	-17	0	-9	-9	-19	-33	-30	-31	-28	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
