sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1397390	4	30554	1	000139739017000007	"2017-08-18 16:52:22"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	10621	81.6707	867425	D	31202	D		0	-25	0																	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Cachinero Benito"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1625045	3	30554	1	000162504517000005	"2017-05-03 17:00:11"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	54728	64.6134	3536163	A	142985	D		0	62	32767	-1	0	0	1					0	2	1	0	6	16	24	19	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Collins James C. Jr."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1625045	3	30554	1	000162504517000005	"2017-05-03 17:00:11"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	54728	79.7	4361822	D	142985	D		0	-28	32767	-1	0	0	1					0	2	1	0	6	16	24	19	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Collins James C. Jr."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	13	30554	1	000147177017000005	"2017-03-30 16:48:09"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	44920	49.969	2244607	A	157571	D		0	40	32767	0	-2	-2	-1	-2				3	0	2	5	10	23	30	25	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"974 Centre Road"	"Crp 730"	Wilmington	DE	19805		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	13	30554	1	000147177017000005	"2017-03-30 16:48:09"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	44920	81.9254	3680089	D	157571	D		0	-22	32767	0	-2	-2	-1	-2				3	0	2	5	10	23	30	25	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"974 Centre Road"	"Crp 730"	Wilmington	DE	19805		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1090724	16	30554	1	000003055416000150	"2016-09-14 16:59:49"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	75	64.1	4808	A	22055	D	"Owned by Spouse"	0	0	32767	0	1	1	0	3	13	23		-4	-4	-5	-2	2	8	43	15	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Thomas Lee M"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1090724	16	30554	1	000003055416000150	"2016-09-14 16:59:49"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	75	67.1	5033	D	22055	D	"Owned by Spouse"	0	0	32767	0	1	1	0	3	13	23		-4	-4	-5	-2	2	8	43	15	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Thomas Lee M"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660483	4	30554	1	000166048316000008	"2016-08-26 17:14:37"	edgar.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	5422	53.8407	291924	A	80751	D		0	7	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Doyle Christopher Marc"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660483	4	30554	1	000166048316000008	"2016-08-26 17:14:37"	edgar.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	5422	69.5302	376993	D	80751	D		0	-6	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Doyle Christopher Marc"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1625045	3	30554	1	000162504516000017	"2016-08-26 17:13:47"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	50316	52.1352	2623233	A	136515	D		0	58	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Collins James C. Jr."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1625045	3	30554	1	000162504516000017	"2016-08-26 17:13:47"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	50316	70.3023	3537331	D	136515	D		0	-27	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Collins James C. Jr."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1397390	4	30554	1	000139739016000015	"2016-08-26 17:12:53"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	58958	47.6546	2809620	A	43499	D		0	-381	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Cachinero Benito"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1397390	4	30554	1	000139739016000015	"2016-08-26 17:12:53"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	58958	70.3567	4148092	D	43499	D		0	-58	32767	-1	1	1	0	-4	1	15		0	3	2	5	5	16	42	18	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Cachinero Benito"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
