sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1473587	6	798354	5	000120919123058655	"2023-12-14 16:50:32"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	25429	41.75	1061661	A	97665	D		0	35	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1473587	6	798354	5	000120919123058655	"2023-12-14 16:50:32"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	25429	135	3432915	D	97665	D		0	-21	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1473587	5	798354	4	000120919123021234	"2023-03-27 16:34:23"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	9000	111	999000	D	97665	D		0	-8	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1473587	2	1442145	1	000120919123019002	"2023-03-15 18:23:16"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	6733	180	1211940	D	20327	D		0	-25	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Foskett Christopher M"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1473587	5	798354	4	000120919122060707	"2022-12-12 16:37:10"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	4000	101.31	405240	D	99094	D		0	-4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1473587	2	1442145	1	000120919122032856	"2022-05-31 16:52:34"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	4800	173.6	833280	D	25748	D		0	-16	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Foskett Christopher M"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1473587	2	1442145	1	000120919122030779	"2022-05-19 20:14:58"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	9675	49.26	476591	A	30548	D		0	46	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Foskett Christopher M"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1473587	2	1442145	1	000120919122030779	"2022-05-19 20:14:58"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	2888	168.18	485704	D	30548	D		0	-9	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Foskett Christopher M"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1473587	4	798354	4	000120919121068514	"2021-12-08 16:10:32"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	3000	105	315000	D	93547	D		0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1473587	2	1442145	1	000120919121053117	"2021-08-24 16:19:44"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	525	196.25	103031	D	25311	D		0	-2	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Foskett Christopher M"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
