sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1337598	9	923120	2	000092312023000046	"2023-07-21 16:49:58"	edgardoc.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	1470	45.204	66450	D	36573	D		0	-4	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	9	923120	2	000092312023000031	"2023-04-21 16:08:19"	edgardoc.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	3017	29.425	88775	D	38002	D		0	-7	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	9	923120	2	000092312022000059	"2022-11-17 17:01:35"	edgardoc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	4784	39.01	186624	D	36909	D		0	-11	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	9	923120	2	000092312022000020	"2022-04-19 17:47:53"	edgardoc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	2000	44.303	88606	D	41645	D		0	-5	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	10	923120	2	000129967121000003	"2021-07-16 16:58:36"	primary_doc.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	2000	42.213	84426	D	40246	D		0	-5	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"One Centerpointe Dr., Suite 200"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	5	923120	2	000120919116097497	"2016-02-11 13:53:46"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-02-10	S	0	2285	26.436	60406	D	24000	D		0	-9	20935	0	-1	1	-2	2	4	21	72	-1	1	15	-20	-27	-41	-54	-21	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	5	923120	2	000120919114054601	"2014-08-27 14:16:35"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-08-26	S	0	3000	71.295	213885	D	19901	D		0	-13	32767	0	1	0	2	4	-6	-17	-46	1	10	16	8	29	72	199	338	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	5	923120	2	000120919114004626	"2014-01-23 17:32:20"	doc4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-07-13	S	0	7367	31.7532	233926	D	22901	D		1	-24	13816	2	-4	-4	-6	8	28	77	43	1	7	13	19	48	60	101	55	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1337598	5	923120	2	000120919114004626	"2014-01-23 17:32:20"	doc4.xml	4	2011-07-13	0	0	0	000000000000000000	1	"Common stock - GBX"	2012-09-04	P	0	1000	14	14000	A	22901	D		0	5	13816	2	-4	-4	-6	8	28	77	43	1	7	13	19	48	60	101	55	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	30	1337598	7	351817	2	000124636013001788	"2013-03-01 15:35:13"	form.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Swift Energy Common Stock"	2013-02-27	P	f	8000	13.3962	107170	A	34790	D		0	30	15789	0	2	1	8	6	5	-17	-26	3	-10	-13	-17	-12	-35	-57	-71	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Swindells Charles J"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337598	7	351817	2	000124636012001862	"2012-03-23 12:25:10"	form.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Swift Energy Common Stock"	2012-03-21	P	f	2000	29.75	59500	A	20670	D		0	11	27858	0	3	4	2	-4	-44	-23	-47	-14	-10	-4	-17	-7	-3	-30	-9	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Swindells Charles J"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337598	7	351817	2	000124636012000819	"2012-02-10 13:10:34"	form.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Swift Energy Common Stock"	2011-03-25	S	f	1936	42.3745	82037	D	18670	D		0	-9	18993	0	-6	-5	1	-12	-34	-41	-55	3	3	8	14	12	14	-20	34	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Swindells Charles J"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	25	1337598	5	923120	2	000120919112004018	"2012-01-18 13:50:58"	doc4.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-01-13	S	0	5756	24.5659	141401	D	21623	D		0	-21	13983	0	-2	-3	-8	-7	-26	-38	-27	-5	4	2	14	60	20	21	159	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Swindells Charles J"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	30	1337598	7	351817	2	000124636011004398	"2011-12-29 18:05:14"	form.xml	4	2011-09-09	0	0	0	000000000000000000	1	"Swift Energy Common Stock"	2011-09-09	S	f	2774	30.205	83789	D	41212	D		0	-6	19446	1	-2	-3	9	10	-6	-43	-50	-3	3	0	0	7	-18	-24	23	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Swindells Charles J"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
