sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1392680	15	1137789	3	000120919115066282	"2015-08-17 16:04:57"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-13	S	0	10000	51.6679	516680	D	95324	I	"Pimentel Family Trust"	1	-9	32767	1	-1	-1	-7	-7	-34	-38	-35	2	1	10	12	-8	-14	-8	35	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000120919115036352	"2015-04-27 16:05:50"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-23	S	0	11830	58.993	697887	D	90136	D	"Pimentel Family Trust"	0	-12	32767	-1	2	2	4	-5	-17	-31	-52	0	3	11	9	-8	9	11	70	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	13	1137789	3	000118143114036908	"2014-11-19 21:27:15"	rrd419231.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-11-17	S	0	50000	64.6441	3232206	D	101521	D	"Pimentel Family Trust"	1	-33	32767	0	1	1	2	5	-3	-13	-44	4	5	8	14	9	28	37	155	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	9	1137789	3	000118143114031880	"2014-09-12 20:10:47"	rrd416018.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-10	S	0	5916	60.6414	358754	D	101521	D	"Pimentel Family Trust"	1	-6	32767	0	-4	-4	-2	-10	8	-10	-17	-1	-2	1	5	13	23	54	113	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Sales, Marketing  Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1392680	16	743988	2	000124636014002520	"2014-05-16 18:42:20"	form.xml	4	2014-05-14	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-05-14	S	f	2500	45.966	114915	D	9890	I	"By Trust"	0	-20	32767	0	1	1	1	4	-7	-3	4	-4	-1	-5	-17	-9	3	19	44	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1392680	16	743988	2	000124636014002482	"2014-05-14 18:56:08"	form.xml	4	2014-05-13	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-05-13	S	f	2500	46.3412	115853	D	12390	I	"By Trust"	0	-17	32767	-1	-1	-1	0	1	-10	-3	-2	-1	0	-12	-16	-4	4	24	43	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000118143114018335	"2014-05-07 17:46:46"	rrd408605.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-05-05	S	0	11870	50.0137	593663	D	67948	D	"Pimentel Family Trust"	0	-15	32767	-1	-1	-1	2	9	15	29	16	-1	-5	-8	-9	1	4	24	67	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000118143114007113	"2014-02-14 17:03:25"	rrd402488.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-12	S	0	10000	50.0118	500118	D	79818	I	"Pimentel Family Trust"	1	-11	32767	1	-1	-1	1	1	2	18	27	-1	0	-15	-10	5	23	47	107	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000118143113057858	"2013-11-08 16:13:47"	rrd394627.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-06	S	0	10000	48.512	485120	D	89818	D	"Pimentel Family Trust"	0	-10	32767	2	-1	-1	4	5	5	4	32	-4	-2	-5	9	16	19	69	178	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000118143113056924	"2013-11-05 17:17:04"	rrd394307.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-01	S	0	655	48.6201	31846	D	89818	D	"Pimentel Family Trust"	0	-1	32767	-2	0	0	0	4	2	5	35	0	1	5	18	22	19	83	225	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
