sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1392680	16	743988	1	000124636019001940	"2019-08-08 20:56:11"	form.xml	4	2019-08-07	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-08-07	M	f	3000	0	0	A	32335	M	"By Trust"	0	10	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1392680	16	743988	1	000124636018001968	"2018-08-02 17:00:21"	form.xml	4	2018-07-31	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2018-07-31	M	f	3188	0	0	A	29335	M	"By Trust"	0	12	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1392680	17	1364962	1	000120919118026320	"2018-04-26 19:21:53"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	4624	0	0	A	69949	D	"See Footnote"	0	7	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Pimentel Albert A"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1392680	16	743988	2	000124636017002552	"2017-08-10 12:49:11"	form.xml	4	2017-08-08	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-08-08	M	f	3872	0	0	A	26147	M	"By Trust"	0	17	0	0																C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1392680	17	1364962	1	000120919117030123	"2017-05-04 18:04:37"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	4417	0	0	A	65325	D	"See Footnote"	0	7	13861	1	5	5	7					0	3	5	11	6	20	-3	-3	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Pimentel Albert A"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1392680	16	743988	2	000124636016006488	"2016-08-11 16:28:10"	form.xml	4	2016-08-09	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2016-08-09	M	f	4246	0	0	A	22275	M	"By Trust"	0	24	32767	0	0	0	1	0	0	13		0	2	9	14	22	12	23	33	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1392680	8	1364962	1	000120919116118256	"2016-05-06 19:07:25"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1433	0	0	A	60908	D	"See Footnote"	0	2	18691	-24	-2	-1	-3	10	23	1		-4	-4	-4	-4	8	-36	0	118	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Pimentel Albert A"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392680	8	1364962	1	000120919116096404	"2016-02-08 16:51:01"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	5000	38.9348	194674	A	59475	I	"See Footnote"	0	9	32767	-10	-5	-5	0	25	-5	25		-21	-25	-29	-38	-45	-39	-8	-27	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Pimentel Albert A"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1392680	15	1137789	3	000120919115066282	"2015-08-17 16:04:57"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-13	S	0	10000	51.6679	516680	D	95324	I	"Pimentel Family Trust"	1	-9	32767	1	-1	-1	-7	-7	-34	-38	-35	2	1	10	12	-8	-14	-8	35	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Pimentel Albert A"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Global Mkts, CSO"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1392680	16	743988	2	000124636015002910	"2015-08-13 17:42:08"	form.xml	4	2015-08-11	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-08-11	M	f	4479	0	0	A	18029	M	"By Trust"	0	33	32767	-1	1	1	-1	-3	10	10	23	1	5	6	0	0	11	9	1	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Pimentel Albert A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
