sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1014160	14	1171500	4	000120919114028751	"2014-04-23 09:14:36"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Shares"	2014-04-22	M	0	880	0	0	A	75444	D		0	1	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	14	1171500	4	000120919114000032	"2014-01-02 10:52:04"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Shares"	2014-01-02	M	0	5601	0	0	A	74564	D		0	8	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919113022439	"2013-04-25 12:19:10"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Shares"	2013-04-24	M	0	1418	0	0	A	68963	D		0	2	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919113000051	"2013-01-02 12:15:05"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Shares"	2013-01-02	M	0	3765	0	0	A	67545	D		0	6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919112024007	"2012-04-24 14:44:39"	doc4.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Shares"	2012-04-24	M	0	1341	0	0	A	63377	D		0	2	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	9	775368	3	000077536812000016	"2012-04-09 09:35:03"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	1195	187.08	223561	A	17752	D	"By Danny R. Carmichael Trust,By spouse"	0	7	32767	0	-1	-2	-1	1	2	4	17	1	1	1	7	17	17	0	13	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Carmichael Dan R"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919112000228	"2012-01-03 13:53:48"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Shares"	2012-01-03	M	0	3951	0	0	A	62036	D		0	7	7519	0	-1	-1	-2	2				0	5	1	7	11	2	-23	-9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919111024591	"2011-04-27 16:17:33"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Shares"	2011-04-27	M	0	1362	0	0	A	58085	D		0	2	14848	0	2	2	-1	-8	-5	-11		-2	0	-2	3	-17	-14	1	36	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	12	1171500	4	000120919111000082	"2011-01-03 12:10:30"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Shares"	2011-01-03	M	0	3139	0	0	A	56319	D		0	6	11020	0	1	0	1	-1	-14	-25	-23	-1	-1	0	2	6	25	18	27	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Carmichael Dan R"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014160	9	775368	2	000077536810000034	"2010-12-10 10:19:14"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	1195	168.271	201084	A	16542	M	"By Danny R. Carmichael Trust,By spouse"	0	8	3534	0	1	1	1	1	8	8	-7	0	0	0	1	1	2	14	12	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Carmichael Dan R"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
