sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1474958	10	1465740	1	000146574019000016	"2019-01-30 18:01:47"	wf-form4_154888929134767.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-01-28	S	0	58040	14.4572	839095	D	691497	D		1	-8	0																	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"575 Lexington Avenue, Suite 2930"	"New York"	NY	10022		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	10	1465740	1	000146574018000047	"2018-05-16 17:10:16"	wf-form4_152650500251530.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-05-15	S	0	16141	15.5499	250991	D	728704	D		0	-2	0																	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"575 Lexington Avenue, Suite 2930"	"New York"	NY	10022		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	7	1465740	1	000146574018000017	"2018-01-31 16:35:48"	wf-form4_151743453359598.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-01-29	S	0	44028	15.1626	667579	D	744845	D		0	-6	0																	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"590 Madison Avenue, 36Th Floor"	"New York"	NY	10022		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	9	1703644	8167	000147495817000002	"2017-11-13 16:52:09"	wf-form4_151060991524143.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	10000	17.5612	175612	A	153829	D		1	7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Roth William"	"590 Madison Avenue"	"38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	8	1703644	8097	000110465917043093	"2017-06-30 19:29:53"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	15000	19.5	292500	A	15000	D		0	32767	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Roth William"	"590 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	7	1465740	1	000146574015000102	"2015-11-16 16:45:24"	wf-form4_144771031135398.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2015-11-13	P	0	10000	8.28	82800	A	758254	D		0	1	28837	0	0	0	2	-2	-6	8	13	-1	-4	-6	-8	-14	-18	-11	9	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"590 Madison Avenue, 36Th Floor"	"New York"	NY	10022		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	7	1465740	1	000146574015000047	"2015-06-02 16:57:50"	wf-form4_143327865937396.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2015-06-01	S	0	30000	10.69	320700	D	748254	D		0	-4	19852	0	-1	-1	-3	-6	-9	-16	-11	0	1	2	0	5	7	12	18	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"590 Madison Avenue, 36Th Floor"	"New York"	NY	10022		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	6	1465740	1	000110465915007854	"2015-02-09 17:03:02"	a4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	30000	10.14	304200	D	550334	D		0	-5	24077	0	0	0	1	1	6	1	-19	-2	-2	-1	1	2	3	15	9	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"590 Madison Avenue, 36Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	5	1465740	1	000146574014000052	"2014-06-03 16:18:32"	wf-form4_140182670238315.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	20000	10.45	209000	D	580334	D		0	-3	32767	-1	1	1	3	4	7	7	14	0	0	2	2	2	18	6	40	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"590 Madison Avenue, 36Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	4	1465740	1	000147495813000002	"2013-02-21 15:15:09"	wf-form4_136147769550965.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2013-02-21	P	0	3000	12.38	37140	A	81300	D		0	4	32767	0	-1	0	0	10	2	-14	-4	0	2	0	6	19	20	46	62	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 1400"	Minnetonka	MN	55305		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
