sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1420168	10	1375557	4	000117911017005093	"2017-03-22 20:02:44"	edgar.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	6366	6.00782	38246	D	102554	D		1	-6	828	-3	1	1	3	3				-4	-8	-14	-15	-19	4	36	11	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017004460	"2017-03-10 21:12:43"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	3634	6.43553	23387	D	108920	D		1	-3	1139	1	0	0	-4	-6				-4	-6	-13	-10	-10	6	23	20	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017004274	"2017-03-08 18:43:36"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	6366	6.67728	42508	D	112554	D		1	-5	1082	-1	-4	-4	-3	-9				-4	-3	-10	-7	-4	11	23	21	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017003915	"2017-03-03 20:22:32"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	5749	6.93394	39863	D	118920	D		0	-5	1046	-4	-1	-1	-4	-11				4	-6	3	-3	-2	16	27	20	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017003547	"2017-03-01 20:57:22"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	37248	6.82355	254164	D	124669	D		1	-23	910	2	1	1	-3	-15				-3	-7	-2	-4	-8	14	27	16	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017003219	"2017-02-24 20:26:17"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	17152	6.99193	119926	D	161917	D		1	-10	804	-2	-3	-3	1	-15				-4	-2	0	-3	1	17	33	17	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017002855	"2017-02-21 21:00:07"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	2040	7.34982	14994	D	179069	D		1	-1	542	1	-7	-7	-10	-20				-2	6	1	1	12	23	44	22	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017002314	"2017-02-13 20:42:50"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	3043	6.792	20668	D	181109	D		0	-2	269	5	4	4	2	-11	-16			-2	-3	-3	-4	26	12	63	14	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911017001992	"2017-02-08 17:53:37"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	3649	6.93	25288	D	144336	D		0	-2	241	-1	-2	-2	8	-7	-10			-1	-2	-6	-6	30	18	100	14	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420168	10	1375557	4	000117911016018885	"2016-02-10 16:23:04"	edgar.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	3644	3.508	12783	D	83225	D		0	-4	430	11	11	12	34	44	41	62	91	-18	-29	-27	-42	-42	-64	-44	-64	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Van Der Colff Rasmus"	"1055 Colorado Blvd."		Pasadena	CA	91106		0	1	0	0	"CAO, VP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
