sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1702684	400	732712	1	000106299324005347	"2024-03-05 10:16:48"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	136902	0	0	A	496391	D	"By grantor retained annuity trusts"	0	38	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299323006013	"2023-03-06 13:10:10"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	35946	0	0	A	308997	D		0	13	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299323005772	"2023-03-03 13:20:40"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	77145	0	0	A	292952	D		0	36	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299322007260	"2022-03-10 11:14:21"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	32292	0	0	A	195591	D		0	20	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299322006782	"2022-03-04 08:30:58"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	33841	0	0	A	181183	D		0	23	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299322006566	"2022-03-03 12:41:00"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	36565	0	0	A	166083	D		0	28	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299322001730	"2022-01-28 08:31:41"	form4.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock"	2022-01-26	P	0	19000	52.55	998450	A	149764	D		0	15	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299321002541	"2021-03-10 09:35:02"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	30842	0	0	A	130764	D		0	31	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299321002483	"2021-03-09 08:21:53"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	20518	0	0	A	115698	D		0	22	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000106299321002349	"2021-03-04 12:34:26"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	32321	0	0	A	105675	D		0	44	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000161159320000136	"2020-05-06 08:38:46"	edgar.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	74669	0	0	A	89887	D		0	491	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000161159320000115	"2020-04-07 08:35:32"	edgar.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	13957	0	0	A	53412	D		0	35	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000161159320000078	"2020-03-10 08:42:14"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	49160	0	0	A	46595	D		1	-1917	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000161159319000117	"2019-04-05 15:27:07"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	13380	0	0	A	22581	D		0	145	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	400	732712	1	000161159319000066	"2019-03-08 12:25:33"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	18828	0	0	A	16046	D		0	-677	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1702684	397	732712	1	000161159318000100	"2018-04-05 11:19:49"	edgar.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	M	0	12791	0	0	A	6491	D		0	-203	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-Global Networks, CTO"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
