sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1303907	1	1289169	1	000118143107047566	"2007-07-25 16:00:19"	rrd166798.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	24455	0	0	A	76622	D		0	47	0																	C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Banta Thomas E"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303908	1	1289169	1	000118143107039165	"2007-06-11 15:37:20"	rrd161545.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	946	13.37	12648	D	102764	D		0	-1	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Costello Thomas E"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303908	1	1289169	1	000118143107036875	"2007-06-01 12:51:08"	rrd160460.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	4300	13.35	57405	D	103710	D		1	-4	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Costello Thomas E"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303908	1	1289169	1	000118143107036875	"2007-06-01 12:51:08"	rrd160460.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	90446	0	0	A	103710	D		0	682	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Costello Thomas E"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303907	1	1289169	1	000118143107036871	"2007-06-01 12:49:48"	rrd160457.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	45000	0	0	A	52167	D		0	628	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Banta Thomas E"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328422	1	1289169	1	000118143106063597	"2006-11-14 13:48:35"	rrd135820.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	132	9.50289	1255	A	31967	D		1	0	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Guernier Brian"	"100 E. Rivercenter Blvd., Suite 480"		Covington	KY	41011		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326594	1	1289169	1	000118143106047344	"2006-08-14 15:10:53"	rrd127144.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2700	9.02	24354	A	33872	D		0	9	0	0																C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Martz Raymond D"	"C/o Eagle Hospitality Properties Trust"	"100 E. Rivercenter Blvd., Suite 480"	Covington	KY	41011		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	4	1289169	1	000118143106047096	"2006-08-11 16:59:10"	rrd127141.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	5000	9.2856	46428	A	111880	D	"By Trust"	0	5	0																	C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Blackham J William III"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328422	1	1289169	1	000118143106046857	"2006-08-10 17:42:35"	rrd126993.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	1000	9.0595	9060	A	32806	D		0	3	0																	C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Guernier Brian"	"100 E. Rivercenter Blvd., Suite 480"		Covington	KY	41011		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	4	1289169	1	000118143106018692	"2006-03-17 14:26:20"	rrd111482.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	8000	8.85875	70870	A	102880	B		0	8	0	0																					"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"Blackham J William III"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
