sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1184136	12	1549848	2	000154984817000033	"2017-03-02 19:55:11"	wf-form4_148850249757811.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-02-28	M	0	20000	5.14	102800	A	199896	D		0	11	32767	-1	3	3	-2	-4				2	-17	-10	-6	9	28	359	-47	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"C/o Hi-Crush Partners"	"Three Riverway Suite 1350"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	56	1184136	6	73756	2	000153785415000108	"2015-11-12 09:12:08"	edgar.xml	4/A	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	200000	44.1699	8833980	D	78196	D		0	-72	32767	0	-1	-1	4	-12	-37	-27	-43	-2	-2	-7	11	3	-17	-37	-47	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	2	000153785415000104	"2015-11-10 17:53:12"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	200000	44.1699	8833980	D	78196	D		0	-72	32767	2	-2	-2	0	-10	-37	-25	-48	-3	4	-6	12	3	-18	-37	-45	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	28	1184136	8	1549848	2	000118413614000003	"2014-12-12 16:38:00"	wf-form4_141842027046269.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-10	P	0	50000	31.8488	1592438	A	151383	D		1	49	24542	-2	0	0	10	3	8	5	-77	-2	-17	-36	-26	-51	-35	-3	135	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	56	1184136	6	73756	2	000153785412000088	"2012-12-11 18:27:07"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	119404	54.0024	6448104	D	257396	D		1	-32	32767	0	-1	-1	-3	5	19	34	47	1	2	-2	3	-2	17	14	50	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	28	1184136	8	1549848	2	000118143112060024	"2012-11-21 16:37:39"	rrd360963.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-19	P	0	75000	16.3324	1224930	A	100000	D		1	300	5601	-2	-3	-3	-8	-7	13	22	113	5	-22	-20	-22	-15				LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1184136	8	1549848	2	000118143112047012	"2012-08-22 17:27:23"	rrd353937.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-08-21	P	0	25000	17	425000	A	25000	D		0	32767	32767	-1	1	1	0	10	-16	-6	38	-3								LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	56	1184136	6	73756	2	000124085709000090	"2009-05-29 12:10:27"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	27600	50.3665	1390116	D	162267	D		0	-15	32767	0	2	5	4	-8	7	9	3	7	1	3	19	60	123	-31	5	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	2	000124085709000076	"2009-05-13 12:08:55"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	1	"Common Stock"	2009-05-11	S	0	20400	49.997	1019938	D	189867	D		0	-10	32767	0	-5	-4	-1	9	5	14	22	2	4	16	35	47	76	-32	1	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1184136	5	85408	1	000120919109024901	"2009-05-07 09:56:59"	doc4.xml	4	2009-05-05	1	1	0	000000000000000000	0	"Common stock"	2009-05-05	M	0	9205	0	0	A	19205	D		0	92	32767	0	-2	4	-5	23	14	36	51	10	18	21	28	41	0	-53	-52	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Huff John R"	"2800 Post Oak Boulevard"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
