sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1192890	13	772406	4	000127390224000044	"2024-05-30 16:03:42"	wk-form4_1717099413.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1000	115.85	115850	D	19332	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000042	"2024-05-22 18:44:17"	wk-form4_1716417838.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2000	113.35	226700	D	39344	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000042	"2024-05-22 18:44:17"	wk-form4_1716417838.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	M	0	837	74.5714	62416	A	39344	D		0	2	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1863257	3	772406	4	000127390224000040	"2024-05-13 16:52:45"	wk-form4_1715633551.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4000	107.85	431400	D	5838	D		0	-41	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1924898	1	772406	4	000127390224000038	"2024-05-07 16:07:32"	wk-form4_1715112428.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	3421	0	0	A	4177	D		0	453	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Nathamuni Venkatesh"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1920711	1	772406	4	000127390224000036	"2024-04-09 17:02:29"	wk-form4_1712696535.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-06	M	0	2947	0	0	A	4410	D		0	201	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Grode Denise"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1863257	3	772406	4	000127390224000034	"2024-03-05 18:01:14"	wk-form4_1709679659.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5137	0	0	A	9838	D		0	109	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000032	"2024-03-05 17:09:04"	wk-form4_1709676523.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4423	0	0	A	8354	D		0	113	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390224000030	"2024-03-05 17:04:22"	wk-form4_1709676237.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5706	0	0	A	10381	D		0	122	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000028	"2024-03-05 17:01:09"	wk-form4_1709676052.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4280	0	0	A	40507	D		0	12	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
