sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1863257	3	772406	4	000127390224000040	"2024-05-13 16:52:45"	wk-form4_1715633551.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4000	107.85	431400	D	5838	D		0	-41	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1924898	1	772406	4	000127390224000038	"2024-05-07 16:07:32"	wk-form4_1715112428.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	3421	0	0	A	4177	D		0	453	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Nathamuni Venkatesh"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1920711	1	772406	4	000127390224000036	"2024-04-09 17:02:29"	wk-form4_1712696535.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-06	M	0	2947	0	0	A	4410	D		0	201	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Grode Denise"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1863257	3	772406	4	000127390224000034	"2024-03-05 18:01:14"	wk-form4_1709679659.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5137	0	0	A	9838	D		0	109	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000032	"2024-03-05 17:09:04"	wk-form4_1709676523.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4423	0	0	A	8354	D		0	113	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390224000030	"2024-03-05 17:04:22"	wk-form4_1709676237.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5706	0	0	A	10381	D		0	122	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000028	"2024-03-05 17:01:09"	wk-form4_1709676052.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4280	0	0	A	40507	D		0	12	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1778872	4	772406	4	000127390224000026	"2024-03-05 16:56:36"	wk-form4_1709675777.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	15341	0	0	A	46859	D		0	49	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Forsyth John"	"800 West 6Th Street"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273902	12	772406	4	000127390224000024	"2024-03-05 16:51:32"	wk-form4_1709675474.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4602	0	0	A	23975	D		0	24	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Thomas Scott"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1863257	3	772406	4	000127390224000022	"2024-02-26 16:12:48"	wk-form4_1708981929.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3280	91.4	299792	D	6000	D		0	-35	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273902	12	772406	4	000127390224000020	"2024-02-16 16:13:53"	wk-form4_1708117987.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	5043	20.37	102726	A	20554	D		0	33	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Thomas Scott"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273902	12	772406	4	000127390224000020	"2024-02-16 16:13:53"	wk-form4_1708117987.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	5043	90.37	455736	D	20554	D		0	-20	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Thomas Scott"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000004	"2024-02-09 17:33:54"	wk-form4_1707518014.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	6750	92.8156	626505	D	6055	D		1	-53	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000004	"2024-02-09 17:33:54"	wk-form4_1707518014.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	M	0	6250	41.49	259313	A	6055	D		1	-3205	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
