sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1081631	1	716643	1	000108163111000005	"2011-05-16 10:47:16"	edgar.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	9898	16.1207	159563	D	234652	D	"Through profit sharing plan"	0	-4	11566	0	-2	-3	-6	-10	-15	6	16	-2	-2	-6	-10	-6	-24	-14	-3	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163111000004	"2011-05-03 12:23:13"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	16306	16.7037	272371	D	244550	D	"Through profit sharing plan"	0	-6	12104	0	-1	-2	-3	-13	-11	1	10	2	-1	-8	-5	0	-18	-16	-14	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163110000006	"2010-05-13 15:29:58"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	30302	18.7057	566819	D	235510	D	"Through profit sharing plan"	0	-11	13875	0	-2	-3	0	-12	-9	9	-16	10	-3	-2	4	27	20	14	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163110000005	"2010-05-13 15:02:59"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	69200	15.125	1046650	A	257661	D		0	37	13875	0	-2	-3	0	-12	-9	9	-16	10	-3	-2	4	27	20	14	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163110000005	"2010-05-13 15:02:59"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	38817	18.6499	723925	D	257661	D		0	-13	13875	0	-2	-3	0	-12	-9	9	-16	10	-3	-2	4	27	20	14	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163109000007	"2009-11-05 16:28:00"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	2505	16.486	41297	D	222041	D	"Through profit sharing plan"	0	-1	10941	0	-1	-1	0	-2	-3	9	32	0	-1	-2	4	16	-9	31	-48	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163109000006	"2009-11-05 16:26:45"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	58959	16.345	963683	D	216395	D		0	-21	10941	0	-1	-1	0	-2	-3	9	32	0	-1	-2	4	16	-9	31	-48	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163109000005	"2009-11-05 16:25:23"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	59645	16.2294	968002	D	275354	D		1	-18	10941	0	-1	-1	0	-2	-3	9	32	0	-1	-2	4	16	-9	31	-48	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163108000006	"2008-09-22 18:09:07"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	22500	20.31	456975	A	292564	D	"Through profit sharing plan"	0	8	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163108000006	"2008-09-22 18:09:07"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	22500	29.2807	658815	D	292564	D	"Through profit sharing plan"	0	-7	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163108000005	"2008-09-22 18:08:20"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	20000	15.125	302500	A	292564	D	"Through profit sharing plan"	0	7	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163108000005	"2008-09-22 18:08:20"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	20000	29.2663	585325	D	292564	D	"Through profit sharing plan"	0	-6	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000016	"2007-11-14 10:51:14"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	5600	16.5	92400	A	283600	D	"Through profit sharing plan"	0	2	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000016	"2007-11-14 10:51:14"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	5600	31.1064	174196	D	283600	D	"Through profit sharing plan"	0	-2	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000015	"2007-11-14 10:50:21"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	30100	16.5	496650	A	275598	D		0	12	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000015	"2007-11-14 10:50:21"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	30100	30.9763	932388	D	275598	D		0	-10	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
