sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1408663	7	871763	2	000087176318000078	"2018-03-02 17:33:39"	wf-form4_152003000552144.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	10000	117.263	1172632	D	17033	D		1	-37	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176318000048	"2018-02-13 17:20:34"	wf-form4_151856042035424.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	9198	0	0	A	6640	D		0	-360	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000092	"2017-07-28 17:34:11"	wf-form4_150127763768143.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	46000	73.4255	3377571	A	233	D		0	-101	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000092	"2017-07-28 17:34:11"	wf-form4_150127763768143.xml	4	2017-07-26	0	1	0	000000000000000000	5	"Common Stock"	2017-07-26	S	0	76000	105.83	8043100	D	233	D		0	-100	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000083	"2017-05-03 08:42:54"	wf-form4_149381535811287.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3848	0	0	A	30233	D		0	15	32767	0	0	-1	0					2	3	4	3	9	37	37	26	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000057	"2017-02-13 18:08:48"	wf-form4_148702731431045.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-13	M	0	5544	0	0	A	28288	D		0	24	32767	0	0	0	1	5	6			-1	-1	4	8	22	39	40	32	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000047	"2017-02-03 18:39:13"	wf-form4_148616514005671.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	61740	69.6585	4300715	A	47	D		0	-100	32767	1	-1	-1	-2	-1	5			3	3	6	7	29	45	38	35	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176317000047	"2017-02-03 18:39:13"	wf-form4_148616514005671.xml	4	2017-02-03	0	1	0	000000000000000000	4	"Common Stock"	2017-02-03	S	0	61740	98.698	6093615	D	47	D		0	-100	32767	1	-1	-1	-2	-1	5			3	3	6	7	29	45	38	35	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176316000197	"2016-10-27 16:52:51"	wf-form4_147760155636627.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	10000	78.1535	781535	D	47	D		0	-100	32767	-2	0	0	0	14	23	32		-2	10	6	15	13	1	-8	25	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176316000168	"2016-04-26 16:14:35"	wf-form4_146170166254584.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	10000	80.6584	806584	D	9650	D		0	-51	32767	1	-3	-3	-5	-3	-13	-1		-5	-2	1	4	12	-2	-3	1	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000087176316000125	"2016-02-17 16:31:21"	wf-form4_145574466062810.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	5972	0	0	A	19650	D		0	44	32767	1	2	2	1	3	3	-6	30	3	3	1	-8	-15	-21	-1	1	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
