sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1490306	16	1833756	1	000112760223028526	"2023-12-01 11:27:27"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	3571	0	0	A	10525	D		0	51	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Townsend Frances F"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1490306	15	1833756	1	000162828023018339	"2023-05-16 10:28:27"	wf-form4_168424729415218.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	6954	0	0	A	6954	D		0	32767	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Townsend Frances F"	"C/O Leonardo Drs, Inc."	"2345 Crystal Drive"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1490306	13	1760717	1	000095015720001225	"2020-10-02 16:32:35"	form4.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-02	M	0	9561	0	0	A	33561	D		0	40	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1490306	11	750004	131	000095015720001102	"2020-09-16 17:28:10"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	17104	0	0	A	95846	D		0	22	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000420000110	"2020-06-19 16:35:54"	wf-form4_159259893688545.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1555	0	0	A	78742	D		0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000420000100	"2020-06-15 16:35:20"	wf-form4_159225330289359.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	5036	0	0	A	77187	D		1	7	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000420000085	"2020-06-12 16:33:59"	wf-form4_159199402083978.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	1927	0	0	A	72151	D		0	3	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1490306	13	1760717	1	000176071720000036	"2020-05-08 16:39:40"	wf-form4_158897036235699.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	9000	0	0	A	24000	D		0	60	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1490306	11	750004	131	000075000419000091	"2019-06-21 16:31:08"	wf-form4_156114905380384.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1555	0	0	A	70224	D		0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000419000071	"2019-06-17 16:35:18"	wf-form4_156080370266913.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	5034	0	0	A	68669	D		1	8	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000419000057	"2019-06-12 16:37:58"	wf-form4_156037185940628.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2485	0	0	A	63635	D		0	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1490306	13	1760717	1	000110465919028261	"2019-05-09 17:09:09"	a4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-07	P	0	15000	16	240000	A	15000	D		0	32767	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1490306	11	750004	131	000075000418000155	"2018-06-21 16:40:13"	wf-form4_152961359536276.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	61150	D		0	3	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000418000133	"2018-06-15 16:45:09"	wf-form4_152909548994161.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	59596	D		0	8	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	11	750004	131	000075000418000116	"2018-06-12 18:59:29"	wf-form4_152884435168143.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	5979	0	0	A	55258	D		1	12	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000075000417000151	"2017-06-19 19:06:36"	wf-form4_149791358003574.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	49279	D		0	10	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000075000417000129	"2017-06-13 16:40:45"	wf-form4_149738643081689.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	5979	0	0	A	44941	D		1	15	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
